#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
121,Ceph,Cleanup,Resolved,Low,roll mkmonfs functionality into cmon,"",11/09/2010 10:26 AM,"",v0.21,""
58,Ceph,Cleanup,Resolved,Low,"kill nstring/cstring, use std::basic_string instead","",11/09/2010 10:26 AM,"",v0.21,""
410,Ceph,Cleanup,Resolved,Low,please use standardized date format (or YYYY for the year),"",11/09/2010 10:26 AM,"",v0.22,""
124,Ceph,Cleanup,Resolved,Low,msgr: change protocol handshake to exchange in_seq,Greg Farnum,11/09/2010 10:26 AM,"",v0.22,""
97,Ceph,Feature,Resolved,Low,qa: better snap tests,Sage Weil,11/09/2010 10:26 AM,qa,v0.22,""
575,Ceph,Bug,Resolved,Low,monmaptool terminates when input file is not a monmap,Samuel Just,11/29/2010 11:13 AM,Monitor,v0.24,""
754,Ceph,Bug,Resolved,Low,"mkfs script should clean up its entries in /tmp, and use TMPDIR",Colin McCabe,02/07/2011 05:18 PM,"",v0.25,""
734,Ceph,Bug,Resolved,Low,incorrect filestore errno checks,Colin McCabe,01/25/2011 02:28 PM,OSD,v0.25,""
681,Ceph,Cleanup,Resolved,Low,"Incorrect usage radostool, duplicate line for 'getxattr'","",01/05/2011 09:04 AM,"",v0.25,""
668,Ceph,Feature,Resolved,Low,Change number of open files in init script,"",01/03/2011 05:11 PM,"",v0.25,""
94,Ceph,Feature,Resolved,Low,mon: monitor some osds,Colin McCabe,01/06/2011 10:00 AM,Monitor,v0.25,""
946,Ceph,Bug,Resolved,Low,RPM spec missing a few installed files,"",03/28/2011 11:58 AM,"",v0.26,""
837,Ceph,Bug,Resolved,Low,AuthAuthorizeHandler fails to build on s390,"",03/28/2011 10:48 AM,"",v0.26,""
512,Ceph,Bug,Resolved,Low,rados_initialize returns 0 when ceph.conf contains no monitors,"",04/06/2011 12:03 PM,"",v0.27,""
511,Ceph,Feature,Resolved,Low,librados: implement flush,Sage Weil,05/31/2011 01:57 PM,librados,v0.30,""
1293,Ceph,Bug,Resolved,Low,get_kernel_version fails with Linux 3.0,"",07/08/2011 02:20 PM,OSD,v0.32,""
1767,Linux kernel client,Bug,Resolved,Low,osd_client: send_request() cannot fail,"",01/03/2012 11:00 AM,"",v3.3,""
2407,Ceph,Feature,Resolved,Low,"auth: ""ceph auth get NAME"" ","",05/16/2012 04:52 PM,"",v0.48,""
2331,Ceph,Cleanup,Resolved,Low,Makefile.am:182: `lib/libgtest.a' is not a standard libtool library name,"",06/13/2012 11:02 AM,"",v0.48,""
5078,Ceph,Bug,Won't Fix,Low,Debian missing sudo results in unclear error,"",08/23/2013 03:07 PM,common,v0.61 - Cuttlefish,""
