#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65375,rgw,Backport,Resolved,Immediate,squid: lifecycle transition crashes since reloading bucket attrs for notification,"",04/16/2024 07:28 PM,"",v19.1.0,""
64841,rgw,Bug,New,Immediate,java_s3tests: testObjectCreateBadExpectMismatch failure,Ali Maredia,04/08/2024 02:00 AM,"","",java
64571,rgw,Bug,Pending Backport,Immediate,lifecycle transition crashes since reloading bucket attrs for notification,"",04/15/2024 02:40 PM,"","",lifecycle backport_processed
64172,Linux kernel client,Bug,Fix Under Review,Immediate,Test failure: test_multiple_path_r (tasks.cephfs.test_admin.TestFsAuthorize),Xiubo Li,02/27/2024 07:44 AM,"",v19.0.0,""
63617,Ceph,Bug,New,Immediate,ceph-common: CommonSafeTimer<std::mutex>::timer_thread(): python3.12 killed by SIGSEGV,"",03/16/2024 06:20 PM,"","",""
63590,CephFS,Backport,Resolved,Immediate,reef: qa: fs:mixed-clients kernel_untar_build failure,Milind Changire,04/02/2024 07:54 AM,"",v18.2.3,""
63589,CephFS,Backport,In Progress,Immediate,quincy: qa: fs:mixed-clients kernel_untar_build failure,Milind Changire,11/29/2023 11:21 AM,"","",""
63588,CephFS,Backport,Resolved,Immediate,pacific: qa: fs:mixed-clients kernel_untar_build failure,Milind Changire,12/15/2023 04:33 PM,"",v16.2.15,""
63555,ceph-volume,Backport,Resolved,Immediate,quincy: 'ceph-volume raw list' is broken,Guillaume Abrioux,11/20/2023 01:33 PM,"","",""
63554,ceph-volume,Backport,Resolved,Immediate,reef: 'ceph-volume raw list' is broken,Guillaume Abrioux,11/16/2023 02:34 PM,"","",""
63545,ceph-volume,Bug,Resolved,Immediate,'ceph-volume raw list' is broken,Guillaume Abrioux,11/20/2023 01:34 PM,"","",backport_processed
62650,sepia,Bug,Resolved,Immediate,Various SSH errors are preventing many jobs from completing properly,"",10/19/2023 05:30 PM,"","",""
62555,cephsqlite,Backport,Resolved,Immediate,pacific: libcephsqlite: short reads fill 0s at beginning of buffer,Patrick Donnelly,11/03/2023 07:11 PM,"",v16.2.15,""
62554,cephsqlite,Backport,Resolved,Immediate,quincy: libcephsqlite: short reads fill 0s at beginning of buffer,Patrick Donnelly,10/05/2023 06:13 PM,"",v17.2.7,""
62553,cephsqlite,Backport,Resolved,Immediate,reef: libcephsqlite: short reads fill 0s at beginning of buffer,Patrick Donnelly,11/03/2023 07:13 PM,"",v18.2.1,""
62492,cephsqlite,Bug,Resolved,Immediate,libcephsqlite: short reads fill 0s at beginning of buffer,Patrick Donnelly,11/03/2023 07:13 PM,"",v19.0.0,backport_processed
61939,Orchestrator,Backport,Resolved,Immediate,quincy: cephadm: cephadm module crashes trying to migrate simple rgw specs,Adam King,03/15/2024 07:44 PM,"","",""
61938,Orchestrator,Backport,Resolved,Immediate,reef: cephadm: cephadm module crashes trying to migrate simple rgw specs,Adam King,07/13/2023 12:30 PM,"","",""
61900,CephFS,Backport,Resolved,Immediate,pacific: pybind/cephfs: holds GIL during rmdir,Patrick Donnelly,07/24/2023 04:19 PM,"",v16.2.14,""
61899,CephFS,Backport,Resolved,Immediate,reef: pybind/cephfs: holds GIL during rmdir,Patrick Donnelly,08/04/2023 12:52 PM,"",v18.1.3,""
61898,CephFS,Backport,Resolved,Immediate,quincy: pybind/cephfs: holds GIL during rmdir,Patrick Donnelly,08/07/2023 03:32 PM,"",v17.2.7,""
61889,Orchestrator,Bug,Resolved,Immediate,cephadm: cephadm module crashes trying to migrate simple rgw specs,Adam King,03/15/2024 07:44 PM,"","",backport_processed
61888,rgw,Backport,Resolved,Immediate,reef: multisite: terminate called after throwing an instance of 'ceph::buffer::v15_2_0::end_of_buffer',Casey Bodley,08/04/2023 12:53 PM,"",v18.1.3,""
61869,CephFS,Bug,Resolved,Immediate,pybind/cephfs: holds GIL during rmdir,Patrick Donnelly,08/07/2023 03:32 PM,"",v19.0.0,backport_processed
59423,rgw,Bug,Resolved,Immediate,test_librgw_file.sh fails with segfault,Casey Bodley,04/19/2023 03:36 PM,"","",""
58981,rgw,Backport,Resolved,Immediate,reef: multisite reshard: old buckets with num_shards=0 get resharded to a new empty shard,Casey Bodley,03/13/2023 05:04 PM,"",v18.0.0,""
58913,rgw,Backport,New,Immediate,quincy: multisite reshard: old buckets with num_shards=0 get resharded to a new empty shard,Casey Bodley,03/03/2023 07:48 PM,"","",""
58912,rgw,Backport,Rejected,Immediate,pacific: multisite reshard: old buckets with num_shards=0 get resharded to a new empty shard,Casey Bodley,03/03/2023 07:52 PM,"","",""
58891,rgw,Bug,Pending Backport,Immediate,multisite reshard: old buckets with num_shards=0 get resharded to a new empty shard,Casey Bodley,03/13/2023 04:42 PM,"","",reshard backport_processed
58371,Infrastructure,Bug,Resolved,Immediate,https://telemetry.ceph.com endpoint not available,"",02/06/2023 02:20 PM,"","",""
57905,rgw,Bug,Pending Backport,Immediate,multisite: terminate called after throwing an instance of 'ceph::buffer::v15_2_0::end_of_buffer',Casey Bodley,07/04/2023 07:14 AM,"","",multisite backport_processed
57858,Ceph,Documentation,Resolved,Immediate,v17.2.4 release does not contain latest cherry-picks,Yuri Weinstein,10/25/2022 02:39 PM,"","",""
55981,RADOS,Backport,Resolved,Immediate,quincy: don't trim excessive PGLog::IndexedLog::dups entries on-line,Radoslaw Zarzynski,07/04/2022 08:54 PM,"",v17.2.1,""
55774,mgr,Bug,Can't reproduce,Immediate,"octopus: prometheus, and selftest failures due to timed-out or failed connections","",07/06/2022 07:03 PM,"","",""
55742,RADOS,Backport,Resolved,Immediate,quincy: monitor cluster logs(ceph.log) appear empty until rotated,Vikhyat Umrao,07/04/2022 05:58 PM,"",v17.2.1,""
55433,RADOS,Bug,Closed,Immediate,common: FAILED ceph_assert(((lock).is_locked())),"",04/27/2022 05:34 PM,"","",""
55269,mgr,Backport,Resolved,Immediate,quincy: mgr/telemetry: anonymize host names in perf counters in perf channel,Laura Flores,04/12/2022 09:34 PM,"","",""
55180,bluestore,Backport,Resolved,Immediate,quincy: Bogus assert in SimpleBitmap,"",04/04/2022 06:41 PM,"","",""
55145,bluestore,Bug,Resolved,Immediate,Bogus assert in SimpleBitmap,Gabriel BenHanokh,04/04/2022 06:41 PM,"","",""
55137,RADOS,Backport,Resolved,Immediate,quincy: [Upgrade] mgr FAILED to decode MSG_PGSTATS,Aishwarya Mathuria,03/30/2022 05:46 PM,"","",""
54402,ceph-volume,Backport,Resolved,Immediate,pacific: ceph-volume doesn't abort operations when devices have partitions,Guillaume Abrioux,03/04/2022 12:07 PM,"","",""
54401,ceph-volume,Backport,Resolved,Immediate,quincy: ceph-volume doesn't abort operations when devices have partitions,Guillaume Abrioux,03/04/2022 12:07 PM,"","",""
54400,ceph-volume,Backport,Resolved,Immediate,octopus: ceph-volume doesn't abort operations when devices have partitions,Guillaume Abrioux,03/04/2022 12:08 PM,"","",""
54376,ceph-volume,Bug,Resolved,Immediate,ceph-volume doesn't abort operations when devices have partitions,Guillaume Abrioux,03/04/2022 12:08 PM,"","",""
54209,bluestore,Backport,Resolved,Immediate,quincy: BlueStore.h: 4148: FAILED ceph_assert(cur >= p.length),Adam Kupczyk,09/19/2022 09:03 AM,"","",""
53907,bluestore,Bug,Resolved,Immediate,BlueStore.h: 4148: FAILED ceph_assert(cur >= p.length),Adam Kupczyk,03/22/2024 08:56 AM,"","",backport_processed
53904,Orchestrator,Bug,Duplicate,Immediate,cephadm: ingress jobs stuck,Melissa Li,01/24/2022 11:18 AM,"","",""
53840,rbd,Backport,Resolved,Immediate,octopus: diff-iterate reports incorrect offsets in fast-diff mode,Cory Snyder,01/31/2022 12:11 PM,"",v15.2.16,""
53839,rbd,Backport,Resolved,Immediate,pacific: diff-iterate reports incorrect offsets in fast-diff mode,Cory Snyder,01/31/2022 12:21 PM,"",v16.2.8,""
53838,rbd,Backport,Resolved,Immediate,pacific: diff-iterate include_parent functionality is broken in fast-diff mode,Ilya Dryomov,01/31/2022 12:21 PM,"",v16.2.8,""
53807,Orchestrator,Bug,Resolved,Immediate,Dead jobs in rados/cephadm/smoke-roleless{...}: ingress jobs stuck,Guillaume Abrioux,02/16/2022 10:15 PM,"","",""
53787,rbd,Bug,Resolved,Immediate,diff-iterate include_parent functionality is broken in fast-diff mode,Ilya Dryomov,01/31/2022 12:35 PM,"","",""
53784,rbd,Bug,Resolved,Immediate,diff-iterate reports incorrect offsets in fast-diff mode,Ilya Dryomov,01/31/2022 12:35 PM,"","",""
53602,Dashboard,Backport,Resolved,Immediate,pacific: run-tox-grafana-query-test fails on arm64,avan thakkar,01/01/2022 09:08 AM,"",v16.2.8,""
52944,teuthology,Bug,Resolved,Immediate,"TypeError: 'in <string>' requires string as left operand, not NoneType",Patrick Donnelly,10/15/2021 01:51 PM,"","",""
51272,Orchestrator,Bug,Resolved,Immediate,upgrade job: mgr.x getting removed by cephadm task: UPGRADE_NO_STANDBY_MGR,Deepika Upadhyay,07/05/2021 11:31 AM,"","",""
51256,CephFS,Bug,Resolved,Immediate,pybind/mgr/volumes: purge queue seems to block operating on cephfs connection required by dispatch thread,Venky Shankar,09/06/2021 04:22 PM,"",v17.0.0,""
51169,teuthology,Bug,Won't Fix,Immediate,qa: ubuntu 20.04 sys protections prevent multiuser file access in /tmp,Patrick Donnelly,10/18/2021 02:57 PM,"","",""
50342,RADOS,Bug,Resolved,Immediate,test: compile errors,Samuel Just,04/13/2021 08:26 PM,"",v17.0.0,""
50114,Orchestrator,Bug,Resolved,Immediate,cephadm: upgrade loop on target_digests list mismatch,Sage Weil,04/23/2021 12:22 PM,"","",""
49900,bluestore,Bug,Resolved,Immediate,"_txc_add_transaction error (39) Directory not empty not handled on operation 21 (op 1, counting from 0)",Adam Kupczyk,04/09/2021 10:19 AM,"","",""
49605,CephFS,Bug,Resolved,Immediate,pybind/mgr/volumes: deadlock on async job hangs finisher thread,Patrick Donnelly,02/27/2023 04:14 PM,"",v17.0.0,backport_processed
49498,CephFS,Bug,Resolved,Immediate,"qa: ""TypeError: update_attrs() got an unexpected keyword argument 'createfs'""",Rishabh Dave,02/26/2021 05:34 PM,"",v17.0.0,""
49240,mgr,Bug,Resolved,Immediate,terminate called after throwing an instance of 'std::bad_alloc',"",03/19/2021 09:58 PM,"",v17.0.0,""
49114,crimson,Bug,Resolved,Immediate,os/seastore/onode_manager/staged-fltree/node.cc: error: no declaration matches 'crimson::os::seastore::onode::node_future<> crimson::os::seastore::onode::tree_cursor_t::extend_value()',"",02/03/2021 05:49 AM,"","",""
48839,CephFS,Bug,Resolved,Immediate,qa: Error: Unable to find a match: cephfs-top,"",01/11/2021 07:28 PM,"",v16.0.0,""
48793,RADOS,Bug,Resolved,Immediate,out of order op,Ronen Friedman,05/09/2022 04:10 PM,"","",""
48076,CephFS,Bug,Resolved,Immediate,client: ::_read fails to advance pos at EOF checking,Patrick Donnelly,01/14/2021 04:07 PM,"",v16.0.0,""
47580,Orchestrator,Bug,Resolved,Immediate,"cephadm: ""Error ENOENT: Module not found"": TypeError: type object argument after ** must be a mapping, not NoneType","",12/11/2020 06:47 PM,"","",""
47526,CephFS,Bug,Resolved,Immediate,qa: RuntimeError: FSCID 2 not in map,Rishabh Dave,09/21/2020 09:04 PM,"",v16.0.0,""
47306,rgw,Bug,Resolved,Immediate,rgw: FAIL: test_all (tasks.mgr.dashboard.test_rgw.RgwBucketTest),Casey Bodley,10/08/2020 01:34 PM,"",v16.0.0,""
46832,CephFS,Bug,Resolved,Immediate,client: static dirent for readdir is not thread-safe,Patrick Donnelly,10/23/2020 07:32 AM,"",v16.0.0,""
