#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
38837,mgr,Backport,Resolved,Normal,nautilus: mgr/orchestrator: Add error handling to interface,"",03/28/2019 10:53 AM,"",v14.2.1,""
65424,Orchestrator,Documentation,New,Low,hardware-monitoring/#developers is broken,"",04/11/2024 09:03 AM,"","",""
54056,Orchestrator,Documentation,New,Normal,https://docs.ceph.com/en/latest/cephadm/install/#deployment-in-an-isolated-environment improvements,"",01/28/2022 03:55 PM,"","",""
53532,Orchestrator,Documentation,New,Normal,cephadm document Prometheus Sizing observations,"",12/08/2021 08:00 PM,"","",""
52704,Orchestrator,Documentation,Won't Fix,Normal, network 'flow' diagram for cephadm,"",10/12/2021 10:39 AM,"","",""
51032,Orchestrator,Documentation,New,Normal,Document port requirements,"",06/01/2021 08:15 AM,"","",""
50883,Orchestrator,Documentation,Duplicate,Normal,cephadm: mds_cache_memory_limit,"",07/15/2022 12:06 PM,cephadm,"",""
50534,Orchestrator,Documentation,Resolved,Normal,docs: add full cluster purge,"",11/26/2021 10:49 AM,"","",""
50239,Orchestrator,Documentation,Resolved,Normal,cephadm docs: add RGW SSL certificates,"",10/01/2021 12:42 PM,"","",""
49214,Orchestrator,Documentation,Resolved,Normal,Docs: howto Restore MON quorum,"",03/10/2021 03:18 PM,"","",""
48974,Orchestrator,Documentation,Rejected,Low,document repo_digest,"",03/10/2021 03:57 PM,"","",""
48806,Orchestrator,Documentation,New,Normal,documentation trobleshooting: cephadm; how do i start all containers? ,"",07/07/2021 10:00 AM,"","",low-hanging-fruit
48333,Orchestrator,Documentation,Rejected,Normal,cephadm: document the image used by cephadm to call ceph-volume on remote hosts,"",02/11/2021 10:54 AM,cephadm,"",""
46701,Orchestrator,Documentation,Resolved,Urgent,remove `alias ceph='cephadm shell -- ceph'`,"",08/24/2020 01:44 PM,"","",""
46691,Orchestrator,Documentation,New,Normal,Document manually deploment of OSDs,"",03/01/2021 11:54 AM,"","",""
46133,Orchestrator,Documentation,Resolved,Normal,encourage users to apply YAML specs instead of using the CLI,"",07/31/2020 01:01 PM,"","",""
45937,Orchestrator,Documentation,New,Normal,cephadm: setting the various certificates,"",06/08/2020 02:42 PM,"","",""
45936,Orchestrator,Documentation,New,Normal,cephadm: document restart the whole cluster,"",06/08/2020 01:46 PM,"","",""
45896,Orchestrator,Documentation,New,High,"cephadm: Need a manual howto: ""upgrade the cluster manually""","",07/22/2020 11:38 AM,"","",""
45833,Orchestrator,Documentation,Resolved,Normal,cephadm: properly document labels,"",03/10/2021 03:16 PM,cephadm,"",""
45767,Orchestrator,Documentation,Resolved,Normal,documentation: disable the scheduler: unmanaged=True + ceph orch daemon add ...,"",03/10/2021 03:16 PM,cephadm/scheduler,"",""
45564,Orchestrator,Documentation,Duplicate,High,cephadm: document workaround for accessing the admin socket by entering running container,"",01/19/2021 03:53 PM,"","",""
45450,Orchestrator,Documentation,New,Normal,cephadm: what does redeploy vs reconfig actually mean and when do do what?,"",06/08/2020 01:21 PM,cephadm,"",ux
45165,Orchestrator,Documentation,Can't reproduce,Normal,cephadm troubleshooting: recover from broken daemons,"",11/19/2020 12:17 PM,cephadm,"",""
45128,Orchestrator,Documentation,Resolved,Normal,cephadm: document: `orch device zap`,"",04/21/2020 03:06 PM,cephadm,"",""
44867,Orchestrator,Documentation,Rejected,Normal,"cephadm: document ""package"" mode","",07/22/2020 11:57 AM,cephadm,"",""
44768,Orchestrator,Documentation,Rejected,Normal,cephadm: document allow_ptrace true,"",11/03/2021 12:36 PM,"","",low-hanging-fruit
