#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
59561,mgr,Feature,In Progress,Urgent,"mgr/prometheus,exporter: add integration test against TargetDown alert, ""reading text format failed"" error, etc",Avan Thakkar,12/04/2023 11:41 AM,prometheus module,"",""
58159,Dashboard,Feature,Fix Under Review,Urgent, mgr/dashboard: add option to set frame ancestors in CSP header mgr/dashboard: short_description,Avan Thakkar,12/04/2022 02:41 PM,General - Back-end,"",""
63849,Dashboard,Bug,Fix Under Review,High, exporter: Enhance unit-tests coverage for exporter,Avan Thakkar,12/18/2023 10:41 AM,Monitoring,"",""
55230,Dashboard,Feature,New,High,mgr/dashboard: improve RGW multisite monitoring,Avan Thakkar,05/02/2023 06:46 PM,Component - RGW,"",""
65133,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: add support for NFSv3 exports,Avan Thakkar,03/27/2024 10:56 AM,"","",""
65132,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: add support for NFSv3 exports,Avan Thakkar,03/27/2024 10:55 AM,"","",""
64812,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: add support for NFSv3 exports,Avan Thakkar,03/26/2024 05:59 AM,Component - NFS,"",backport_processed
65091,Dashboard,Bug,Fix Under Review,Normal,exporter: fix regex for rgw sync metrics,Avan Thakkar,03/22/2024 09:55 PM,Monitoring,"",""
64970,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: fix duplicate grafana panels when on mgr failover,Avan Thakkar,03/18/2024 05:46 PM,Monitoring,"",""
64536,Orchestrator,Bug,Pending Backport,Normal,cephadm/nvmeof: scrape nvmeof prometheus endpoint,Avan Thakkar,02/28/2024 08:15 PM,cephadm/services,"",backport_processed
64532,Orchestrator,Bug,Fix Under Review,Normal, cephadm: make filter & timestamp for rgw counters configurable,Avan Thakkar,02/22/2024 06:33 AM,cephadm/rgw,"",""
62877,Orchestrator,Bug,Pending Backport,Normal,cephadm: make rgw perf cache and it's size configurable,Avan Thakkar,02/12/2024 11:41 PM,cephadm/rgw,"",backport_processed
64415,Orchestrator,Backport,New,Normal,reef: cephadm: make rgw perf cache and it's size configurable,Avan Thakkar,02/12/2024 11:41 PM,"","",""
64392,Dashboard,Bug,New,Normal,mgr/dashboard: apply @Permission decorators when its not provided,Avan Thakkar,02/12/2024 02:16 PM,General - Back-end,"",""
64295,Ceph,Bug,New,Normal,Ceph exporter does not produce usable RGW metrics in k8 envs,Avan Thakkar,02/02/2024 08:42 AM,Monitoring/Alerting,v18.2.3,""
63794,Orchestrator,Bug,New,Normal,mgr/nfs: generate userd_id based on cmount_path ,Avan Thakkar,12/12/2023 12:41 PM,orchestrator,"",""
56429,Dashboard,Feature,Need More Info,Normal,mgr/dashboard: Remote user authentication (e.g. via apache2),Avan Thakkar,11/24/2023 11:35 AM,"","",""
63377,mgr,Bug,In Progress,Normal, mgr/nfs: generate user_id & access_key for apply_export(CEPHFS) ,Avan Thakkar,10/31/2023 04:06 PM,orchestrator,"",""
63376,mgr,Bug,Fix Under Review,Normal, mgr/nfs: add cmount_path,Avan Thakkar,10/31/2023 04:05 PM,orchestrator,"",""
63124,Dashboard,Bug,In Progress,Normal,mgr/dashboard: add absolute path validation for pseudo path of nfs export,Avan Thakkar,10/06/2023 01:42 PM,Component - NFS,"",""
62439,Dashboard,Bug,Triaged,Normal,mgr/dashboard: Upgrade Cluster modal version issue,Avan Thakkar,09/20/2023 12:11 PM,"","",""
62099,Dashboard,Bug,Triaged,Normal,mgr/dashboard: NFS exports are failing with error,Avan Thakkar,09/20/2023 11:56 AM,"","",""
62543,Dashboard,Bug,In Progress,Normal,exporter: skip the loop if counter schema items isn't an array,Avan Thakkar,08/23/2023 07:25 AM,Monitoring,"",""
62481,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: update grafana e2e,Avan Thakkar,08/17/2023 09:48 AM,"Build, CI, Dependencies & Tools","",""
59317,mgr,Backport,In Progress,Normal,reef: mgr/prometheus: introduce fetch_perf_counters_metrics module option,Avan Thakkar,08/04/2023 09:57 AM,"","",""
58164,mgr,Feature,Pending Backport,Normal,mgr/prometheus: introduce fetch_perf_counters_metrics module option,Avan Thakkar,08/04/2023 09:52 AM,prometheus module,"",backport_processed
62223,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: empty grafana panels for performance of daemons,Avan Thakkar,08/02/2023 08:07 PM,"","",""
61792,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: empty grafana panels for performance of daemons,Avan Thakkar,07/30/2023 04:05 PM,Monitoring,"",backport_processed
62087,Dashboard,Feature,New,Normal,mgr/dashboard: settings endpoint performance bottleneck,Avan Thakkar,07/19/2023 04:15 PM,General - Back-end,"",""
59651,mgr,Backport,In Progress,Normal,reef: ceph-exporter: wrong prometheus names ,Avan Thakkar,05/29/2023 12:31 PM,"","",""
61297,Dashboard,Bug,In Progress,Normal,mgr/dashboard: add helpers for compression in pool form,Avan Thakkar,05/19/2023 11:41 AM,Component - Pools,"",""
61238,Dashboard,Bug,In Progress,Normal,mgr/dashboard: make application field for pool creation mandatory,Avan Thakkar,05/18/2023 09:06 AM,Component - Pools,"",""
61205,Dashboard,Bug,In Progress,Normal,mgr/dashboard: make the urls linkable in alerts and active alerts details,Avan Thakkar,05/17/2023 09:11 AM,Monitoring,"",""
59603,Dashboard,Subtask,New,Normal,mgr/dashboard: add a option to period pull when period update fails,Avan Thakkar,05/02/2023 06:48 PM,Component - RGW,"",""
59352,Dashboard,Bug,Triaged,Normal,mgr/dashboard: rgw daemon overall performance shows No Data on a fresh cluster,Avan Thakkar,04/06/2023 09:12 AM,Monitoring,"",""
59325,Dashboard,Backport,New,Normal,reef: mgr/dashboard: add support for editing RGW zonegroup,Avan Thakkar,04/05/2023 11:23 AM,"","",""
59158,Dashboard,Backport,In Progress,Normal,quincy: exporter: add support for exposing labeled perf counters,Avan Thakkar,03/29/2023 06:09 PM,"","",""
59159,Dashboard,Backport,In Progress,Normal,reef: exporter: add support for exposing labeled perf counters,Avan Thakkar,03/29/2023 06:04 PM,"","",""
59063,Dashboard,Feature,Pending Backport,Normal,exporter: add support for exposing labeled perf counters,Avan Thakkar,03/24/2023 09:46 AM,Monitoring,"",backport_processed
58657,Dashboard,Bug,In Progress,Normal,mgr/dashboard: SAML2 - 415 Unsupported Media Type on mgr failover,Avan Thakkar,02/07/2023 04:17 PM,Security & Auth,"",""
58163,Ceph,Tasks,In Progress,Normal,doc/monitoring: add documentation for ceph-exporter daemon,Avan Thakkar,12/05/2022 07:34 AM,documentation,"",quincy
57619,Dashboard,Bug,Pending Backport,Normal, exporter: avoid stoi for empty pid_str mgr/dashboard: short_description,Avan Thakkar,09/22/2022 09:37 AM,Monitoring,"",backport_processed
55723,Dashboard,Bug,Triaged,Normal,octopus: dashboard failures due to timed-out or failed connections,Avan Thakkar,06/06/2022 08:13 PM,Testing & QA,"",""
55887,Dashboard,Feature,New,Normal,mgr/dashboard: automatically reload back-end on changes,Avan Thakkar,06/06/2022 12:57 PM,General - Back-end,"",""
55647,Dashboard,Cleanup,New,Normal,mgr/dashboard: rbd-mirror sync tab not working,Avan Thakkar,05/24/2022 12:27 PM,Component - RBD Mirroring,"",""
53399,Orchestrator,Feature,In Progress,Normal,Provide container resources usage,Avan Thakkar,01/31/2022 12:47 PM,orchestrator,v17.0.0,""
52702,Dashboard,Cleanup,New,Normal, mgr/dashboard: supporting multi-version implementations for API endpoints,Avan Thakkar,09/22/2021 11:18 AM,General - Back-end,"",""
51252,Dashboard,Cleanup,In Progress,Normal,mgr/dashboard: create new host_service.py and isolate the logics from controller,Avan Thakkar,09/22/2021 11:17 AM,General - Back-end,"",""
52086,Dashboard,Bug,Triaged,Normal,mgr/dashboard: generates gitleaks false positive,Avan Thakkar,08/12/2021 01:12 PM,Security & Auth,v17.0.0,""
49946,Dashboard,Feature,New,Normal,mgr/dashboard: harden API testing for mgr API,Avan Thakkar,06/24/2021 06:02 PM,General - Back-end,v17.0.0,""
51123,Dashboard,Feature,New,Normal,mgr/dashboard: add new caching metrics to prometheus-exporter,Avan Thakkar,06/08/2021 09:29 AM,General - Back-end,"",""
50323,Dashboard,Cleanup,New,Normal,mgr/dashboard: refactor service table,Avan Thakkar,06/07/2021 01:18 PM,Component - Services & Daemons,v17.0.0,""
51051,Dashboard,Feature,New,Normal,mgr/dashboard: stretch cluster support,Avan Thakkar,06/03/2021 01:20 PM,Component - Cluster,"",""
46236,Dashboard,Subtask,New,Low,Move performance counters to their corresponding resources,Avan Thakkar,08/20/2021 12:43 PM,Docs,v16.0.0,""
