#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65185,RADOS,Bug,In Progress,Immediate,"OSD_SCRUB_ERROR, inconsistent pg in upgrade tests",Samuel Just,04/18/2024 09:44 PM,"","",""
64841,rgw,Bug,New,Immediate,java_s3tests: testObjectCreateBadExpectMismatch failure,Ali Maredia,04/18/2024 09:24 PM,"","",java
64571,rgw,Bug,Pending Backport,Immediate,lifecycle transition crashes since reloading bucket attrs for notification,"",04/15/2024 02:40 PM,"","",lifecycle backport_processed
64172,Linux kernel client,Bug,Fix Under Review,Immediate,Test failure: test_multiple_path_r (tasks.cephfs.test_admin.TestFsAuthorize),Xiubo Li,02/27/2024 07:44 AM,"",v19.0.0,""
63617,Ceph,Bug,New,Immediate,ceph-common: CommonSafeTimer<std::mutex>::timer_thread(): python3.12 killed by SIGSEGV,"",03/16/2024 06:20 PM,"","",""
63545,ceph-volume,Bug,Resolved,Immediate,'ceph-volume raw list' is broken,Guillaume Abrioux,11/20/2023 01:34 PM,"","",backport_processed
62650,sepia,Bug,Resolved,Immediate,Various SSH errors are preventing many jobs from completing properly,"",10/19/2023 05:30 PM,"","",""
62492,cephsqlite,Bug,Resolved,Immediate,libcephsqlite: short reads fill 0s at beginning of buffer,Patrick Donnelly,11/03/2023 07:13 PM,"",v19.0.0,backport_processed
61889,Orchestrator,Bug,Resolved,Immediate,cephadm: cephadm module crashes trying to migrate simple rgw specs,Adam King,03/15/2024 07:44 PM,"","",backport_processed
61869,CephFS,Bug,Resolved,Immediate,pybind/cephfs: holds GIL during rmdir,Patrick Donnelly,08/07/2023 03:32 PM,"",v19.0.0,backport_processed
59423,rgw,Bug,Resolved,Immediate,test_librgw_file.sh fails with segfault,Casey Bodley,04/19/2023 03:36 PM,"","",""
58891,rgw,Bug,Pending Backport,Immediate,multisite reshard: old buckets with num_shards=0 get resharded to a new empty shard,Casey Bodley,03/13/2023 04:42 PM,"","",reshard backport_processed
58371,Infrastructure,Bug,Resolved,Immediate,https://telemetry.ceph.com endpoint not available,"",02/06/2023 02:20 PM,"","",""
57905,rgw,Bug,Pending Backport,Immediate,multisite: terminate called after throwing an instance of 'ceph::buffer::v15_2_0::end_of_buffer',Casey Bodley,07/04/2023 07:14 AM,"","",multisite backport_processed
55774,mgr,Bug,Can't reproduce,Immediate,"octopus: prometheus, and selftest failures due to timed-out or failed connections","",07/06/2022 07:03 PM,"","",""
55433,RADOS,Bug,Closed,Immediate,common: FAILED ceph_assert(((lock).is_locked())),"",04/27/2022 05:34 PM,"","",""
55145,bluestore,Bug,Resolved,Immediate,Bogus assert in SimpleBitmap,Gabriel BenHanokh,04/04/2022 06:41 PM,"","",""
54376,ceph-volume,Bug,Resolved,Immediate,ceph-volume doesn't abort operations when devices have partitions,Guillaume Abrioux,03/04/2022 12:08 PM,"","",""
53907,bluestore,Bug,Resolved,Immediate,BlueStore.h: 4148: FAILED ceph_assert(cur >= p.length),Adam Kupczyk,03/22/2024 08:56 AM,"","",backport_processed
53904,Orchestrator,Bug,Duplicate,Immediate,cephadm: ingress jobs stuck,Melissa Li,01/24/2022 11:18 AM,"","",""
53807,Orchestrator,Bug,Resolved,Immediate,Dead jobs in rados/cephadm/smoke-roleless{...}: ingress jobs stuck,Guillaume Abrioux,02/16/2022 10:15 PM,"","",""
53787,rbd,Bug,Resolved,Immediate,diff-iterate include_parent functionality is broken in fast-diff mode,Ilya Dryomov,01/31/2022 12:35 PM,"","",""
53784,rbd,Bug,Resolved,Immediate,diff-iterate reports incorrect offsets in fast-diff mode,Ilya Dryomov,01/31/2022 12:35 PM,"","",""
52944,teuthology,Bug,Resolved,Immediate,"TypeError: 'in <string>' requires string as left operand, not NoneType",Patrick Donnelly,10/15/2021 01:51 PM,"","",""
51272,Orchestrator,Bug,Resolved,Immediate,upgrade job: mgr.x getting removed by cephadm task: UPGRADE_NO_STANDBY_MGR,Deepika Upadhyay,07/05/2021 11:31 AM,"","",""
51256,CephFS,Bug,Resolved,Immediate,pybind/mgr/volumes: purge queue seems to block operating on cephfs connection required by dispatch thread,Venky Shankar,09/06/2021 04:22 PM,"",v17.0.0,""
51169,teuthology,Bug,Won't Fix,Immediate,qa: ubuntu 20.04 sys protections prevent multiuser file access in /tmp,Patrick Donnelly,10/18/2021 02:57 PM,"","",""
50342,RADOS,Bug,Resolved,Immediate,test: compile errors,Samuel Just,04/13/2021 08:26 PM,"",v17.0.0,""
50114,Orchestrator,Bug,Resolved,Immediate,cephadm: upgrade loop on target_digests list mismatch,Sage Weil,04/23/2021 12:22 PM,"","",""
49900,bluestore,Bug,Resolved,Immediate,"_txc_add_transaction error (39) Directory not empty not handled on operation 21 (op 1, counting from 0)",Adam Kupczyk,04/09/2021 10:19 AM,"","",""
49605,CephFS,Bug,Resolved,Immediate,pybind/mgr/volumes: deadlock on async job hangs finisher thread,Patrick Donnelly,02/27/2023 04:14 PM,"",v17.0.0,backport_processed
49498,CephFS,Bug,Resolved,Immediate,"qa: ""TypeError: update_attrs() got an unexpected keyword argument 'createfs'""",Rishabh Dave,02/26/2021 05:34 PM,"",v17.0.0,""
49240,mgr,Bug,Resolved,Immediate,terminate called after throwing an instance of 'std::bad_alloc',"",03/19/2021 09:58 PM,"",v17.0.0,""
