#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
63562,sepia,Bug,New,High,new users in teuthology,Dan Mick,11/16/2023 11:28 PM,"","",""
38088,Ceph,Cleanup,New,High,Add dependencies for missing Python packages,Dan Mick,02/13/2019 09:31 AM,common,"",mgr plugins
61159,teuthology,Bug,New,Normal,AssertionError: failed to install new kernel version within timeout,Dan Mick,03/29/2024 04:48 PM,"","",""
64696,crimson,Bug,New,Normal,Centos8 Crimson container builds - nothing provides libprotobuf.so.30(),Dan Mick,03/21/2024 11:10 PM,"","",""
64907,Ceph,Bug,New,Normal,Some jammy jenkins builders had rogue versions of protobuf packages,Dan Mick,03/14/2024 03:33 AM,build,"",""
63748,Infrastructure,Bug,New,Normal,qa/workunits/post-file.sh: Couldn't create directory,Dan Mick,01/12/2024 06:26 AM,"","",""
63802,sepia,Bug,New,Normal,"ceph-cm-ansible: ansible 9.x removes ""include:""; must replace",Dan Mick,12/13/2023 06:08 AM,Infrastructure Service,"",""
63336,Infrastructure,Feature,New,Normal,Improve merfi signing script to verify signatures,Dan Mick,10/26/2023 08:33 PM,"","",""
62671,Infrastructure,Tasks,New,Normal,stage release packages before pushing to download.ceph.com,Dan Mick,10/25/2023 07:30 AM,"","",""
61679,Infrastructure,Bug,New,Normal,RuntimeError: Expected smithixxx's OS to be one OS but found a different OS,Dan Mick,06/14/2023 06:56 PM,"","",""
59678,Infrastructure,Bug,Fix Under Review,Normal,rados/test_envlibrados_for_rocksdb.sh: Error: Unable to find a match: snappy-devel,Dan Mick,06/02/2023 06:38 PM,"","",""
11967,teuthology,Bug,New,Normal,run_task.py hides the stack trace on failure,Dan Mick,12/05/2019 09:41 PM,"","",""
38089,Ceph,Cleanup,New,Normal,add mgr plugin packages to qa/packages/packages.yaml once they have dependencies,Dan Mick,01/30/2019 05:37 AM,"","",mgr plugins
10797,teuthology,Bug,New,Normal,ceph.py fallback fails because mkfs.ext4 does not have -f option on trusty,Dan Mick,08/25/2015 05:40 PM,"","",""
6468,teuthology,Bug,Need More Info,Low,coverage file locations broken,Dan Mick,09/08/2015 06:48 PM,"","",""
10777,teuthology,Bug,New,Low,ceph-deploy task doesnot create osd as per ctx.cluster.remotes,Dan Mick,08/25/2015 05:46 PM,"","",""
