#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65212,rgw,Bug,New,Normal,pubsub: validate Name in CreateTopic api,Casey Bodley,03/28/2024 04:24 PM,"","",""
65211,Dashboard,Backport,New,Normal,reef: mgr/dashboard: Mark placement targets as non-required,Afreen Misbah,03/28/2024 04:05 PM,"","",""
65210,Dashboard,Backport,New,Normal,squid: mgr/dashboard: Mark placement targets as non-required,Afreen Misbah,03/28/2024 04:05 PM,"","",""
65209,Dashboard,Backport,New,Normal,reef: mgr/dashboard: Align security fieldset and tag fieldset with the rest of the bucket form,Afreen Misbah,03/28/2024 04:05 PM,"","",""
65208,Dashboard,Backport,New,Normal,squid: mgr/dashboard: Align security fieldset and tag fieldset with the rest of the bucket form,Afreen Misbah,03/28/2024 04:05 PM,"","",""
65207,Dashboard,Cleanup,New,Normal,mgr/dashboard: Move features to advanced section in create image form,Afreen Misbah,03/28/2024 03:43 PM,Component - RBD,"",""
65206,Dashboard,Backport,In Progress,Normal,quincy: mgr/dashboard: Clicking on Ceph logo do not takes to the dashboard,Afreen Misbah,03/28/2024 03:51 PM,"","",""
65205,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: Clicking on Ceph logo do not takes to the dashboard,Afreen Misbah,03/28/2024 03:50 PM,"","",""
65204,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: Clicking on Ceph logo do not takes to the dashboard,Afreen Misbah,03/28/2024 03:48 PM,"","",""
65203,crimson,Bug,New,Normal,"ReplicatedRecoveryBackend::recalc_subsets(ObjectRecoveryInfo&, crimson::osd::SnapSetContextRef): Assertion `ssc' failed.","",03/28/2024 03:09 PM,"","",""
65202,Ceph QA,QA Run,QA Testing,Normal,wip-yuri11-testing-2024-03-28-0753-reef,Yuri Weinstein,03/28/2024 02:59 PM,"","",""
65201,crimson,Bug,New,Normal,"ReplicatedRecoveryBackend::prep_push_to_replica(const hobject_t&, eversion_t, pg_shard_t) Assertion ssc","",03/28/2024 03:08 PM,"","",""
65200,crimson,Bug,New,Normal,PeeringState::get_peer_info(pg_shard_t) const: Assertion `it != peer_info.end()' failed.,"",03/28/2024 03:02 PM,"","",""
65199,Ceph,Bug,New,Normal,autoscaler: Scale PGs based on number of objects,"",03/28/2024 12:42 PM,"","",""
65198,RADOS,Backport,In Progress,High,squid: Failed to encode map X with expected CRC,Radoslaw Zarzynski,03/28/2024 11:02 AM,"","",""
65197,Dashboard,Backport,In Progress,Normal,quincy: mgr/dashboard: sanitize dashboard user input field,Nizamudeen  A,03/28/2024 08:31 AM,"","",""
65196,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: Cloning of subvolume with the same name is not giving proper error,Nizamudeen  A,03/28/2024 08:25 AM,"","",""
65195,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: Cloning of subvolume with the same name is not giving proper error,Nizamudeen  A,03/28/2024 08:25 AM,"","",""
65194,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: rgw display name with dot gives validation error,Nizamudeen  A,03/28/2024 08:24 AM,"","",""
65193,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: rgw display name with dot gives validation error,Nizamudeen  A,03/28/2024 08:24 AM,"","",""
65192,Dashboard,Backport,In Progress,Normal,reef: mgr/dashboard: s/active_mds/active_nfs in fs attach form,Nizamudeen  A,03/28/2024 08:23 AM,"","",""
65191,Dashboard,Backport,In Progress,Normal,squid: mgr/dashboard: s/active_mds/active_nfs in fs attach form,Nizamudeen  A,03/28/2024 08:23 AM,"","",""
65190,bluestore,Support,New,Normal,Can ceph with SPDK driver has to be connected with local NVMe device?,"",03/28/2024 03:28 AM,"","",""
65189,mgr,Bug,New,Normal,Telemetry pacific-x upgrade test pauses when upgrading to squid,Laura Flores,03/27/2024 10:36 PM,telemetry module,"",""
65188,rgw,Bug,Fix Under Review,Low,rgwlc: Executing radosgw-admin lc process --bucket <bkt-name> without setting lc rule results in Segmentation fault,Matt Benjamin,03/27/2024 10:36 PM,"","",""
65187,Orchestrator,Bug,New,Normal,upgrade/quincy-x/stress-split: upgrade test fails to install quincy packages,"",03/27/2024 10:18 PM,"","",""
65186,RADOS,Bug,New,Normal,OSDs unreachable in upgrade test,"",03/28/2024 11:17 AM,"","",""
65185,RADOS,Bug,New,Normal,"OSD_SCRUB_ERROR, inconsistent pg in upgrade tests",Ronen Friedman,03/28/2024 11:14 AM,"","",""
65183,RADOS,Bug,Fix Under Review,Normal,"Overriding an EC pool needs the ""--yes-i-really-mean-it"" flag in addition to ""force""",Radoslaw Zarzynski,03/27/2024 04:43 PM,"","",""
