#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
68,Ceph,Bug,Closed,Normal,mds/MDCache.cc:4797: FAILED assert(con),"",11/09/2010 10:26 AM,"",v0.20,""
48,Ceph,Bug,Closed,Normal,mds: unnecessary snaprealm splits on unlink/rename,"",11/09/2010 10:26 AM,"",v0.20,""
40,Ceph,Bug,Closed,Normal,"remove references to [group] and [mount] conf sections from wiki, sample .conf files",Greg Farnum,11/09/2010 10:26 AM,"",v0.20,""
39,Ceph,Bug,Closed,Normal,Re-examine PaxosServiceMessage::get_session() and use,Greg Farnum,11/09/2010 10:26 AM,Monitor,v0.20,""
53,Ceph,Bug,Closed,Normal,osd: weird crash in snaptrimmer,Sage Weil,11/09/2010 10:26 AM,OSD,v0.20,""
290,Ceph,Bug,Resolved,Normal,take osd1 or osd.1 to initscript,"",11/09/2010 10:26 AM,"",v0.21,""
258,Ceph,Cleanup,Resolved,Normal,"make logger output rotatable, cleaner","",11/09/2010 10:26 AM,"",v0.21,""
205,Ceph,Bug,Resolved,Normal,remove journal write cache warning?,"",11/09/2010 10:26 AM,"",v0.21,""
192,Ceph,Bug,Resolved,High,inconsistent md5sum on repeated read of file,"",11/09/2010 10:26 AM,"",v0.21,""
128,Ceph,Feature,Resolved,Normal,librados: implement get pool stats,"",11/09/2010 10:26 AM,"",v0.21,""
125,Ceph,Feature,Resolved,High,log rotation,"",11/09/2010 10:26 AM,"",v0.21,""
121,Ceph,Cleanup,Resolved,Low,roll mkmonfs functionality into cmon,"",11/09/2010 10:26 AM,"",v0.21,""
117,Ceph,Bug,Rejected,Normal,osd: lone osd might not notice new peers of simultaneously marked down,"",11/09/2010 10:26 AM,"",v0.21,""
110,Ceph,Bug,Rejected,Normal,"utime_t should be UTC, not local time","",11/09/2010 10:26 AM,"",v0.21,""
62,Ceph,Bug,Closed,Normal,readdir out of sync on different nodes,"",11/09/2010 10:26 AM,"",v0.21,""
60,Ceph,Feature,Resolved,Normal,librados: selfmanaged snaps,"",11/09/2010 10:26 AM,"",v0.21,""
59,Ceph,Bug,Resolved,Normal,max_size of 1,"",11/09/2010 10:26 AM,"",v0.21,""
58,Ceph,Cleanup,Resolved,Low,"kill nstring/cstring, use std::basic_string instead","",11/09/2010 10:26 AM,"",v0.21,""
37,Ceph,Bug,Rejected,Normal,osd: recover missing clone object,"",11/09/2010 10:26 AM,"",v0.21,""
180,Ceph,Feature,Resolved,Normal,Return ENOTEMPTY when trying to remove a directory which has a snapshot,Greg Farnum,11/09/2010 10:26 AM,"",v0.21,""
159,Ceph,Bug,Resolved,High,cfuse abort on file delete (0.20.2),Greg Farnum,11/09/2010 10:26 AM,"",v0.21,""
135,Ceph,Feature,Resolved,Normal,Specify crush rules,Greg Farnum,11/09/2010 10:26 AM,"",v0.21,""
32,Ceph,Feature,Resolved,Normal,msgr: send messages via a Connection*,Greg Farnum,11/09/2010 10:26 AM,"",v0.21,""
21,Ceph,Feature,Resolved,Normal,optionally use libatomic for atomic_t,Greg Farnum,11/09/2010 10:26 AM,"",v0.21,""
308,Ceph,Bug,Resolved,High,osd can't get full map history,Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
307,Ceph,Bug,Resolved,High,osd: fix wrnoop on dup op,Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
244,Ceph,Bug,Resolved,High,msgr throttler deadlock,Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
203,Ceph,Bug,Rejected,High,osd journal full deadlock?,Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
158,Ceph,Bug,Resolved,Normal,cmon silently fails if addr is wrong in ceph.conf (0.20.1),Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
33,Ceph,Feature,Closed,Normal,O_LAZY or equivalent,Sage Weil,11/09/2010 10:26 AM,"",v0.21,""
132,Ceph,Bug,Resolved,Normal,slow mon recovery after operating degraded for too long,"",11/09/2010 10:26 AM,Monitor,v0.21,""
120,Ceph,Bug,Resolved,High,monitor cluster expansion broken,"",11/09/2010 10:26 AM,Monitor,v0.21,""
105,Ceph,Feature,Resolved,Normal,mon: warn on clock drift,Greg Farnum,11/09/2010 10:26 AM,Monitor,v0.21,""
186,Ceph,Bug,Resolved,Normal,BUG: failed to decode message of type 66 v1: buffer::exception,Sage Weil,11/09/2010 10:26 AM,Monitor,v0.21,""
300,Ceph,Bug,Resolved,High,osd: make pg removal atomic,"",11/09/2010 10:26 AM,OSD,v0.21,""
215,Ceph,Bug,Resolved,Normal,osd crash: FAILED assert(seq >= last_committed_seq),"",11/09/2010 10:26 AM,OSD,v0.21,""
114,Ceph,Bug,Resolved,High,osd: corrupted pglog,"",11/09/2010 10:26 AM,OSD,v0.21,""
76,Ceph,Bug,Resolved,High,osd: snapdir object recovery doesn't work,"",11/09/2010 10:26 AM,OSD,v0.21,""
176,Ceph,Bug,Resolved,High,osd: make_clone needs to duplicate xattrs,Greg Farnum,11/09/2010 10:26 AM,OSD,v0.21,""
173,Ceph,Bug,Resolved,Normal,Throttle client requests on OSD,Greg Farnum,11/09/2010 10:26 AM,OSD,v0.21,""
112,Ceph,Feature,Resolved,Normal,osd: snap rollback object op,Greg Farnum,11/09/2010 10:26 AM,OSD,v0.21,""
212,Ceph,Bug,Resolved,High,osd: journal vs filestore sync in writeahead move,Sage Weil,11/09/2010 10:26 AM,OSD,v0.21,""
197,Ceph,Bug,Resolved,Normal,osd: FAILED assert(state == DELAYED || state == RMW),Sage Weil,11/09/2010 10:26 AM,OSD,v0.21,""
56,Ceph,Bug,Closed,High,osd: crash on repop completion,Sage Weil,11/09/2010 10:26 AM,OSD,v0.21,""
332,Ceph,Bug,Resolved,Normal,class operations hangs when out of disk space,"",11/09/2010 10:26 AM,"",v0.21.1,""
306,Ceph,Bug,Resolved,Normal,"osd: adjusting replication should be fast, keep data available","",11/09/2010 10:26 AM,OSD,v0.21.1,""
282,Ceph,Bug,Resolved,Normal,osd: heartbeat can't keep up with large cluster changes,"",11/09/2010 10:26 AM,OSD,v0.21.1,""
375,Ceph,Bug,Resolved,Normal,include .git_version in tarball,"",11/09/2010 10:26 AM,"",v0.21.2,""
380,Ceph,Bug,Resolved,Normal,osd: less log noise,"",11/09/2010 10:26 AM,OSD,v0.21.2,""
379,Ceph,Bug,Resolved,Normal,old heartbeat peers not marked down,"",11/09/2010 10:26 AM,OSD,v0.21.2,""
382,Ceph,Bug,Resolved,Normal,EOPNOSUPP on cosd startup when setting up journal,Sage Weil,11/09/2010 10:26 AM,OSD,v0.21.2,""
386,Ceph,Bug,Resolved,Normal,mon: class library out of whack,"",11/09/2010 10:26 AM,Monitor,v0.21.3,""
404,Ceph,Bug,Resolved,Normal,mon: clean up log,Sage Weil,11/09/2010 10:26 AM,Monitor,v0.21.3,""
482,Ceph,Bug,Closed,Normal,cephx assert,"",11/09/2010 10:26 AM,"",v0.21.4,""
423,Ceph,Feature,Resolved,Normal,"put version, git hash in stack trace",Greg Farnum,11/09/2010 10:26 AM,"",v0.21.4,""
420,Ceph,Bug,Resolved,High,mon: crash during monitor cluster expansion,"",11/09/2010 10:26 AM,Monitor,v0.21.4,""
430,Ceph,Cleanup,Resolved,High,make simple 'ceph mon stat' check syntax,Colin McCabe,11/09/2010 10:26 AM,Monitor,v0.21.4,""
417,Ceph,Tasks,Resolved,Normal,update wiki article on mon cluster expansion for v0.22 and monitor naming changes,"",11/09/2010 10:26 AM,"",v0.22,""
410,Ceph,Cleanup,Resolved,Low,please use standardized date format (or YYYY for the year),"",11/09/2010 10:26 AM,"",v0.22,""
324,Ceph,Cleanup,Resolved,Normal,standalone ceph-client-tools package,"",11/09/2010 10:26 AM,"",v0.22,""
195,Ceph,Feature,Resolved,Normal,monitor naming and removal support,"",11/09/2010 10:26 AM,"",v0.22,""
481,Ceph,Bug,Resolved,High,cosd leaking messenger threads,Greg Farnum,11/09/2010 10:26 AM,"",v0.22,""
415,Ceph,Feature,Resolved,Normal,Support tcmalloc profiling natively,Greg Farnum,11/09/2010 10:26 AM,"",v0.22,""
402,Ceph,Bug,Resolved,Normal,Old Connection refs can hang around,Greg Farnum,11/09/2010 10:26 AM,"",v0.22,""
303,Ceph,Feature,Resolved,Normal,objecter: limit in-flight ops and/or bytes written,Greg Farnum,11/09/2010 10:26 AM,"",v0.22,""
185,Ceph,Feature,Resolved,Normal,mds: set file layout policy on directory hierarchy,Greg Farnum,11/09/2010 10:26 AM,"",v0.22,""
124,Ceph,Cleanup,Resolved,Low,msgr: change protocol handshake to exchange in_seq,Greg Farnum,11/09/2010 10:26 AM,"",v0.22,""
463,Ceph,Feature,Resolved,High,tool to capture debug info,Sage Weil,11/09/2010 10:26 AM,"",v0.22,""
355,Ceph,Bug,Resolved,Normal,snapshots fail to maintain data integrity,Sage Weil,11/09/2010 10:26 AM,"",v0.22,""
138,Ceph,Feature,Resolved,Normal,Try out tcmalloc,Sage Weil,11/09/2010 10:26 AM,"",v0.22,""
494,Ceph,Bug,Resolved,Urgent,reentrant sigabort handler?,Yehuda Sadeh,11/09/2010 10:26 AM,"",v0.22,""
403,Ceph,Feature,Resolved,High,"mon: admin ability to blacklist, unblacklist","",11/09/2010 10:26 AM,Monitor,v0.22,""
399,Ceph,Bug,Resolved,Normal,mon: trim laggy standby mdss from map,"",11/09/2010 10:26 AM,Monitor,v0.22,""
372,Ceph,Bug,Rejected,Normal,2-Monitor election fight,Greg Farnum,11/09/2010 10:26 AM,Monitor,v0.22,""
346,Ceph,Bug,Resolved,Normal,back-off on clock drift errors,Greg Farnum,11/09/2010 10:26 AM,Monitor,v0.22,""
82,Ceph,Feature,Resolved,Normal,mon: osd failure smarts,Greg Farnum,11/09/2010 10:26 AM,Monitor,v0.22,""
401,Ceph,Bug,Resolved,Normal,"osd: avoid clone_obc, snapset_obc on replica pgs","",11/09/2010 10:26 AM,OSD,v0.22,""
326,Ceph,Bug,Resolved,High,OSD crash PG::IndexedLog::unindex,"",11/09/2010 10:26 AM,OSD,v0.22,""
262,Ceph,Bug,Resolved,Normal,osd: make sync work on ext4,"",11/09/2010 10:26 AM,OSD,v0.22,""
487,Ceph,Bug,Resolved,Urgent,osd: fix hang during mkfs,Colin McCabe,11/09/2010 10:26 AM,OSD,v0.22,""
247,Ceph,Bug,Resolved,Normal,osd: allow separate interface for internal cluster traffic,Greg Farnum,11/09/2010 10:26 AM,OSD,v0.22,""
428,Ceph,Bug,Resolved,High,osd: recovery stalls on mismatched snapset and object,Sage Weil,11/09/2010 10:26 AM,OSD,v0.22,""
352,Ceph,Feature,Resolved,Normal,unit tests to check snap parents,Greg Farnum,11/09/2010 10:26 AM,qa,v0.22,""
97,Ceph,Feature,Resolved,Low,qa: better snap tests,Sage Weil,11/09/2010 10:26 AM,qa,v0.22,""
528,Ceph,Bug,Closed,Normal,cephx client:  unknown request_type 20737,"",11/09/2010 10:26 AM,"",v0.22.3,""
521,Ceph,Bug,Resolved,High,objecter: crash in osdmap assert,"",11/10/2010 09:43 AM,"",v0.23,""
510,Ceph,Bug,Resolved,High,objecter: (optionally) honor osdmap full flag,"",11/09/2010 10:26 AM,"",v0.23,""
506,Ceph,Bug,Resolved,Normal,objecter: handle disconnects from osds,"",11/09/2010 10:26 AM,"",v0.23,""
509,Ceph,Feature,Resolved,Normal,assimilate ceph gui code,Colin McCabe,11/09/2010 10:26 AM,"",v0.23,""
507,Ceph,Bug,Resolved,Normal,objectcacher mixes pool namespaces,Greg Farnum,11/09/2010 10:26 AM,"",v0.23,""
