#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
20619,Ceph,Bug,Closed,Normal,MgrClient.cc: 43: FAILED assert(msgr != nullptr),"",07/21/2017 07:43 AM,librados,"",""
23854,Ceph,Bug,Can't reproduce,Normal,Linking libceph_zstd.so sometimes fails,"",12/07/2020 11:59 AM,build,"",""
37373,Ceph,Bug,New,Normal,Interactive mode CLI with Python 3: Traceback when pressing ^D,"",11/23/2018 12:58 AM,ceph cli,"",""
37858,Ceph,Bug,Can't reproduce,Normal,Python 3: UnicodeDecodeError in /usr/bin/ceph in parse_json_funcsigs,"",12/07/2020 12:00 PM,ceph cli,"",""
38145,Ceph,Bug,New,Normal,/usr/bin/ld: cmdparse.cc.o: bad reloc symbol index,"",02/01/2019 10:09 AM,common,"",QA
44745,Ceph,Feature,New,Normal,YAMLFormatter for common/Formatter.h,"",03/25/2020 11:36 AM,common,"",""
37390,ceph-volume,Bug,Resolved,Normal,c-v inventory returns invalid JSON ,"",10/25/2019 10:50 AM,"","",""
43899,ceph-volume,Bug,Resolved,Normal,cephadm: Remove the clutch between Teuthology and ceph-volume,"",10/21/2020 10:56 AM,"","",""
43858,ceph-volume,Bug,New,Normal,ceph-volume: lvm zap requires `/dev/` prefix,"",01/28/2020 02:56 PM,"","",""
44630,ceph-volume,Feature,New,Normal,cephadm: improve behaviour with virtual disks,"",10/21/2020 09:01 AM,"","",""
39953,Dashboard,Bug,New,Low,mgr/dashboard doesn't properly return `WWW-Authenticate` header for bearer authentication,"",04/15/2021 05:10 PM,General - Back-end,"",""
37651,Dashboard,Bug,Can't reproduce,Normal,"Container, Mimic: Unable to open CherryPy port","",04/15/2021 05:29 PM,General - Back-end,"",""
38378,Dashboard,Bug,Resolved,Normal,SSL handshake: 500 internal error to access dashboard,"",04/15/2021 05:21 PM,General - Back-end,"",""
42446,Dashboard,Bug,New,Normal,mgr/dashboard: tasks.mgr.dashboard.test_ganesha.GaneshaTest.test_create_export fails in ceph-dashboard-pr-backend,"",04/15/2021 04:53 PM,Component - NFS,"",QA
46029,Dashboard,Bug,Closed,Normal,tasks.mgr.dashboard.test_rgw.RgwUserQuotaTest: untimeError: Timed out after 20s,"",04/15/2021 05:30 PM,Testing - API,"",""
46072,Dashboard,Bug,Closed,Normal,tasks.mgr.dashboard.test_crush_rule.CrushRuleTest.test_read_access_permissions: wait_for_health_clear: RuntimeError: Timed out after 20s,"",04/15/2021 05:30 PM,Testing - API,"",""
46221,Dashboard,Bug,New,Normal,test_selftest_cluster_log (tasks.mgr.test_module_selftest.TestModuleSelftest): Expected log message not found,"",04/15/2021 04:59 PM,Testing - API,"",""
46032,Dashboard,Bug,New,Normal,tasks.mgr.dashboard.test_ganesha.GaneshaTest: Timed out waiting for daemon mds.a,"",09/21/2021 03:57 PM,Testing - API,"",""
46223,Dashboard,Bug,Closed,Normal,test_log_perms (tasks.mgr.dashboard.test_logs.LogsTest): Timed out after 20s,"",04/15/2021 05:30 PM,Testing - API,"",""
46331,Dashboard,Bug,Closed,Normal,test_create_lost_destroy_remove (tasks.mgr.dashboard.test_osd.OsdTest): Timed out after 20s,"",04/15/2021 05:30 PM,Testing - API,"",""
46735,Dashboard,Bug,New,High,FAIL: test_all (tasks.mgr.dashboard.test_rgw.RgwBucketTest),"",04/15/2021 04:53 PM,Testing - API,"",""
36596,Dashboard,Feature,New,Normal,Integrate the Orchestrator interface into the dashboard,"",04/15/2021 04:59 PM,General - Back-end,"",""
48782,Dashboard,Feature,New,Normal,mgr/dashboard: query the registry for available images,"",04/15/2021 05:10 PM,Component - Orchestrator,"",""
24755,Dashboard,Documentation,New,Normal,mgr/dashboard: Add Documentation about accessing the Dashboard's API documentation,"",04/15/2021 04:58 PM,General,v14.0.0,dashboard
45453,Infrastructure,Bug,New,Normal,'https://download.ceph.com/debian-octopus focal Release' does not have a Release file.,"",05/08/2020 08:28 PM,"","",""
46333,Infrastructure,Bug,Resolved,High,unittest_rgw_dmclock_scheduler: error while loading shared libraries: libboost_thread.so.1.73.0: No such file or directory,"",07/09/2020 04:02 PM,"","",""
38605,Messengers,Bug,Can't reproduce,Normal,possibly msgr? no_reply to mgr,"",12/07/2020 12:01 PM,"","",""
44012,Messengers,Bug,New,Normal,shaman build error: (bionic+crimson): infiniband: error: aggregate 'main()::ibv_exp_gid_attr gid_attr' has incomplete type and cannot be defined,"",05/15/2020 11:58 AM,"","",""
39642,mgr,Bug,Resolved,Normal,JSON-formatting the mgrmap is huge,"",11/14/2019 03:50 PM,ceph-mgr,"",QA
38407,mgr,Bug,Can't reproduce,Normal,Funny issues with python sub-interpreters,"",01/21/2022 10:34 AM,python interface,v15.0.0,""
38048,mgr,Bug,New,Normal,Teuthology error: mgr/prometheus fails with NewConnectionError,"",03/11/2019 01:56 PM,prometheus module,"",QA
38625,mgr,Bug,New,Normal,diskprediction_cloud has some type errors,"",03/07/2019 01:57 PM,diskprediction_cloud,"",QA
38628,mgr,Bug,Resolved,Normal,restful/api is not Python 3 compatible,"",05/24/2020 09:09 PM,restful module,"",QA
39644,mgr,Bug,Resolved,Urgent,mgr/zabbix: ERROR: test_zabbix (tasks.mgr.test_module_selftest.TestModuleSelftest),"",02/06/2022 10:20 AM,zabbix module,"",""
40010,mgr,Bug,Closed,Normal,mgr: Running tox no longer works as described,"",05/23/2019 08:31 AM,"","",""
40016,mgr,Bug,New,Normal,mgr/selftest: test_selftest_config_update failes in a vstart cluster,"",05/23/2019 12:43 PM,"","",""
41878,mgr,Bug,Resolved,Normal,"mgr/prometheus: KeyError in mgr/prometheus/module.py"", line 490, in get_mgr_status","",11/17/2019 06:02 PM,prometheus module,"",""
51564,mgr,Bug,Duplicate,High,Dashboard URL address is incorrect after bootstrap with IPV6 address,"",08/16/2021 12:31 PM,ceph-mgr,"",""
52603,mgr,Bug,Duplicate,Normal,pacific ERROR: test_diskprediction_local (tasks.mgr.test_module_selftest.TestModuleSelftest): no module 'diskprediction_local',"",09/17/2021 11:03 PM,diskprediction_local,"",""
38837,mgr,Backport,Resolved,Normal,nautilus: mgr/orchestrator: Add error handling to interface,"",03/28/2019 10:53 AM,"",v14.2.1,""
43702,Orchestrator,Bug,Resolved,Low,Rook: CephObjectStore without pools,"",06/08/2021 10:48 AM,mgr/rook,"",""
43838,Orchestrator,Bug,Can't reproduce,Normal,cephadm: Forcefully Remove Services (unresponsive hosts),"",11/03/2021 12:45 PM,cephadm/scheduler,"",""
43225,Orchestrator,Bug,Resolved,High,cephadm: Host misconfiguration result in unreadable error messages,"",01/16/2020 04:11 PM,"","",""
43680,Orchestrator,Bug,Resolved,High,parallelize osd provisioning,"",02/26/2020 04:59 PM,cephadm,v15.0.0,""
44039,Orchestrator,Bug,Rejected,Normal,bin/cephadm: Remove --allow-fqdn-hostname,"",03/30/2020 06:08 PM,"","",""
44119,Orchestrator,Bug,Resolved,Normal,installing cephamd on bionic is painful:,"",02/22/2020 03:02 AM,"","",""
43802,Orchestrator,Bug,Resolved,High,"cephadm: error creating container: ""Your kernel does not support swap limit capabilities,or the cgroup is not mounted. Memory limited without swap.""","",02/10/2020 12:29 PM,cephadm,"",""
44121,Orchestrator,Bug,Resolved,Normal,calling cephadm shell again looses bash history,"",02/27/2020 07:03 PM,"","",""
43898,Orchestrator,Bug,Resolved,High,cephadm CEPHADM_STRAY_HOST: FQDN vs short host names,"",02/14/2020 02:44 PM,cephadm,"",""
43932,Orchestrator,Bug,Resolved,Normal,bin/cephadm: All daemons should call port_in_use,"",02/13/2020 11:50 AM,cephadm (binary),"",""
44167,Orchestrator,Bug,Resolved,High,cephadm/ def _update_service: Remove should make use of spec.placement.hosts,"",03/08/2020 10:29 PM,cephadm,"",""
44577,Orchestrator,Bug,Closed,High,cephadm: reconfigure Prometheus on MGR failover,"",05/14/2020 01:42 PM,cephadm/monitoring,"",""
44079,Orchestrator,Bug,Resolved,Normal,cephadm: ModuleNotFoundError: No module named 'distutils.spawn',"",02/20/2020 01:57 PM,cephadm (binary),"",""
44122,Orchestrator,Bug,Won't Fix,Low,bin/cephadm cannot read vstart's ceph.conf,"",11/03/2021 12:36 PM,cephadm (binary),"",""
44597,Orchestrator,Bug,Resolved,High,"cephadm: Traceback, if ssh key is not on the remote host","",03/16/2020 04:08 PM,cephadm,"",""
44170,Orchestrator,Bug,Duplicate,High,Teuthology is testing unrelated container images,"",02/23/2020 02:36 PM,teuthology,"",""
44235,Orchestrator,Bug,Can't reproduce,High,qa/tasks/cephadm.py: sudo systemctl stop ceph-fsid@mgr.y raises KeyError: 'host',"",02/21/2020 09:20 AM,teuthology,"",""
44209,Orchestrator,Bug,Resolved,High,qa/workunits/cephadm/test_cephadm.sh: prometheus:latest: Invalid JSON in -,"",02/22/2020 03:01 AM,cephadm (binary),"",""
44602,Orchestrator,Bug,Resolved,High,"cephadm: `orch ls` shows daemons as online, despite host is down","",04/16/2020 06:28 PM,cephadm,v15.2.2,""
44603,Orchestrator,Bug,Rejected,Low,cephadm: `ls --refresh` shows Tracebacks in the log,"",06/08/2020 01:32 PM,cephadm,"",""
