#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
53354,rgw,Bug,Need More Info,Normal,rgw_file: multi-thread concurrency requests lead to librgw.so crashed,Matt Benjamin,12/31/2021 01:53 AM,"","",""
52878,RADOS,Bug,Resolved,Normal,qa/tasks: python3 'dict' object has no attribute 'iterkeys' error,"",04/04/2022 10:26 PM,"","",""
50977,rgw,Bug,Fix Under Review,Normal,s3select: empty file select failed,Gal Salomon,12/20/2021 04:18 PM,"","","rgw, s3select"
50835,Ceph,Bug,Resolved,Normal,crc32c unittest failed on aarch64 with gcc V8.3 when HAVE_ARMV8_CRC_CRYPTO_INTRINSICS is false,"",07/05/2023 09:37 PM,common,v16.2.5,"aarch64, crc32c"
50384,RADOS,Bug,Resolved,Normal,pacific ceph-mon: mon initial failed on aarch64,"",01/24/2024 03:46 PM,"","",backport_processed
47681,Ceph,Bug,New,Normal,Compilation error on AARCH64 with WITH_BLKIN ON,"",09/29/2020 03:46 AM,"","",""
42689,RADOS,Bug,Duplicate,Normal,nautilus mon/mgr: ceph status:pool number display is not right,"",11/16/2019 04:55 PM,"","",""
42593,RADOS,Feature,New,Normal,set ms_bind_before_connect option true by default,"",11/01/2019 05:59 AM,Performance/Resource Usage,"",""
42592,RADOS,Bug,Duplicate,Normal,ceph-mon/mgr PGstat Segmentation Fault,"",11/18/2019 08:29 AM,"",v14.2.5,""
42411,RADOS,Bug,Resolved,Normal,nautilus:osd: network numa affinity not supporting subnet port,Zhiwei Dai,02/11/2020 09:54 PM,"","",""
42293,bluestore,Bug,New,Normal,bluestore/rocksdb: wrong Fast CRC32 supported log printing on AArch64 platform,"",10/14/2019 03:50 AM,"",v14.2.5,""
41053,bluestore,Feature,New,Normal,bluestore/rocksdb: aarch64 optimized crc32c instructions support,"",08/02/2019 03:49 AM,"","",""
