#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
65595,CephFS,Bug,Fix Under Review,High,mds: missing policylock acquisition for quiesce,Patrick Donnelly,04/19/2024 11:30 PM,Correctness/Safety,v20.0.0,""
65591,RADOS,Bug,New,Normal,Pool MAX_AVAIL goes UP when an OSD is marked down+in,Michael Kidd,04/19/2024 02:50 PM,Administration/Usability,v19.1.0,""
65590,rgw,Bug,New,High,rgw_multi.tests.test_topic_notification_sync: PutBucketNotificationConfiguration fails with ConcurrentModification,"",04/19/2024 01:32 PM,"","",multisite notifications
65585,crimson,Bug,New,Normal,unittest-seastore (Timeout),"",04/19/2024 07:50 AM,"","",""
65584,ceph-volume,Bug,New,High,ceph-volume: use os.makedirs to implement mkdir_p,"",04/19/2024 07:28 AM,"","",""
65583,RADOS,Bug,New,Normal, mon store data should be available depending on the user keyring,"",04/19/2024 06:47 AM,Monitor,"",""
65580,CephFS,Bug,New,Normal,mds/client: add dummy client feature to test client eviction,"",04/19/2024 05:17 AM,Introspection/Control,v20.0.0,""
65575,rgw,Bug,New,Normal,release note for rgw_realm init,Casey Bodley,04/18/2024 10:12 PM,"","",""
65573,rbd,Bug,Pending Backport,Normal,insufficient randomness for group and group snapshot IDs,Ilya Dryomov,04/19/2024 10:39 AM,"","",backport_processed
65572,CephFS,Bug,New,Normal,Command failed (workunit test fs/snaps/untar_snap_rm.sh) on smithi155 with status 1,"",04/18/2024 01:49 PM,Correctness/Safety,v20.0.0,""
65571,Dashboard,Bug,Pending Backport,Urgent,mgr/dashboard: run-tox-mgr-dashboard-py3 failure in make check,Nizamudeen  A,04/19/2024 05:29 AM,"Build, CI, Dependencies & Tools","",backport_processed
65569,Dashboard,Bug,New,Normal,exporter: allow all zone names pattern for sync counters,Avan Thakkar,04/18/2024 11:00 AM,Monitoring,"",""
65568,crimson,Bug,New,Normal,osd crashes when trimming snaps involves unrecovered objects,Xuehan Xu,04/19/2024 05:17 AM,"","",""
65567,RADOS,Bug,New,Normal,admin_socket_output: signal: Terminated from term radosgw ,"",04/18/2024 09:52 AM,"","",""
65565,Ceph,Bug,Pending Backport,Normal,"qa/vstart_runner: increase timeout for sake of ""Ceph API tests"" CI job","",04/19/2024 06:00 AM,"","",backport_processed
65564,CephFS,Bug,New,Normal,Test failure: test_snap_schedule_subvol_and_group_arguments_08 (tasks.cephfs.test_snap_schedules.TestSnapSchedulesSubvolAndGroupArguments),"",04/18/2024 09:15 AM,"",v20.0.0,""
65563,CephFS,Bug,Fix Under Review,Normal,WARNING: CPU: 7 PID: 40807 at mm/page_alloc.c:4545 __alloc_pages+0x1e7/0x270,Xiubo Li,04/19/2024 12:34 AM,"","",""
65555,devops,Bug,New,Normal,old pinned mistune in admin/doc-requirements.txt is vulnerable to CVE-2022-34749,Ken Dreyer,04/17/2024 08:06 PM,"","",""
65554,Orchestrator,Bug,In Progress,Normal,mgr/nfs: nfs module commands do not accept json-pretty format,Adam King,04/17/2024 05:34 PM,"","",""
65553,Orchestrator,Bug,In Progress,Normal,cephadm: agent tries to json load response payload before checking for errors,Adam King,04/17/2024 05:31 PM,"","",""
65546,Orchestrator,Bug,New,Urgent,quincy|reef: qa/suites/upgrade/pacific-x: failure to pull image causes dead jobs,"",04/17/2024 07:18 PM,cephadm,v20.0.0,""
65545,CephFS,Bug,Pending Backport,High,Quiesce may fail randomly with EBADF due to the same root submitted to the MDCache multiple times under the same quiesce request,Leonid Usov,04/18/2024 12:41 PM,"",v20.0.0,backport_processed
65541,Dashboard,Bug,New,Normal,"Empty (string, list, object) should be blank in dashboard","",04/17/2024 10:02 AM,Usability,"",""
65536,CephFS,Bug,Fix Under Review,Normal,mds: after the unresponsive client was evicted the blocked slow requests were not successfully cleaned up,Xiubo Li,04/17/2024 08:03 AM,"","",""
65534,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: grafana dashboad doesn't exist when anonymous_access is enabled,Nizamudeen  A,04/17/2024 10:14 AM,Monitoring,"",""
65532,crimson,Bug,New,Normal,osd crashes due to invalid clone_range ops,Xuehan Xu,04/17/2024 07:25 AM,"","",""
65531,crimson,Bug,New,Normal,crimson-osd: dump_historic_slow_ops command not correctly run,"",04/19/2024 09:29 AM,"","",""
65518,CephFS,Bug,Fix Under Review,High,mds: regular file inode flags are not replicated by the policylock,Patrick Donnelly,04/16/2024 08:55 PM,Correctness/Safety,v20.0.0,""
65517,RADOS,Bug,New,Normal,rados/thrash-erasure-code-crush-4-nodes: ceph task fails at getting monitors,Nitzan Mordechai,04/17/2024 07:16 AM,"","",""
65511,Ceph,Bug,In Progress,Normal,cephadm: anonymous_access: false is dropped from grafana spec after apply,Adam King,04/16/2024 07:39 PM,"","",""
65509,Ceph,Bug,Fix Under Review,High,"osd: remove outdated, incorrect truncate asserts in ECTransaction's generate_transactions","",04/17/2024 06:36 PM,"","",""
65508,CephFS,Bug,Fix Under Review,Normal,qa: lockup not long enough to for test_quiesce_authpin_wait,Patrick Donnelly,04/16/2024 01:28 PM,"",v20.0.0,""
65507,Ceph,Bug,New,Normal,diskprediction_local failed with python3.10,"",04/16/2024 12:08 PM,Monitoring/Alerting,"",""
65499,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: provide hub Cluster HA for multi-cluster setup,"",04/16/2024 10:37 AM,"","",backport_processed
65497,CephFS,Bug,Fix Under Review,Normal,qa: enhance labelled perf counters tests in test_admin.py,Jos Collin,04/16/2024 04:45 AM,Testing,"",""
65496,CephFS,Bug,Fix Under Review,Urgent,mds: ceph.dir.subvolume and ceph.quiesce.blocked is not properly replicated,Patrick Donnelly,04/16/2024 08:05 PM,"",v20.0.0,""
65495,RADOS,Bug,New,Normal,1 slow request in rgw suite causes test failure,"",04/15/2024 08:32 PM,"","",""
65494,cephsqlite,Bug,Fix Under Review,Normal,"ceph-mgr critical error: ""Module 'devicehealth' has failed: table Device already exists""",Patrick Donnelly,04/19/2024 03:37 AM,"",v20.0.0,""
65493,Dashboard,Bug,Pending Backport,Normal,mgr/dashboard: snap schedule remove minutely from retention policy dropdown,Ivo Almeida,04/16/2024 10:06 AM,"","",backport_processed
65491,crimson,Bug,In Progress,Urgent,recover_missing: racing read got wrong version (Request reorder),Matan Breizman,04/16/2024 03:45 PM,"","",""
65487,rbd,Bug,Need More Info,Normal,"rbd-mirror daemon in ERROR state, require manual restart",Ilya Dryomov,04/18/2024 01:02 PM,"","",""
65486,rgw,Bug,Fix Under Review,Normal,valgrind error on kafka shutdown,Yuval Lifshitz,04/15/2024 01:12 PM,"","",kafka
65482,bluestore,Bug,Pending Backport,Normal,bluestore/bluestore_types: check 'it' valid before using,"",04/15/2024 12:11 PM,"","",backport_processed
65481,rbd,Bug,Pending Backport,Normal,[test] krbd_msgr_segments and krbd_rxbounce fail on 8.stream,Ilya Dryomov,04/17/2024 03:19 PM,"","",backport_processed
65479,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: use grafana server instead of grafana-server in grafana 10.4.0,"",04/15/2024 09:04 AM,"","",""
65477,ceph-volume,Bug,Fix Under Review,High,`ceph-volume lvm prepare` does not create LVs anymore when using partitions,Guillaume Abrioux,04/15/2024 08:52 AM,"","",""
65475,sepia,Bug,In Progress,Normal,folio03 install,adam kraitman,04/18/2024 01:19 PM,Test Node,"",""
65474,crimson,Bug,Fix Under Review,Normal,mgr crash due to corrupted incremental osdmap sent by crimson-osds,Xuehan Xu,04/15/2024 08:02 AM,"","",""
65473,rgw,Bug,Fix Under Review,Normal,rgw: exclude logging of request payer for 403 requests,Seena Fallah,04/15/2024 03:28 PM,"","",request-payer
65472,CephFS,Bug,Pending Backport,High,mds: avoid recalling Fb when quiescing file,Leonid Usov,04/17/2024 08:09 PM,"",v20.0.0,backport_processed
65469,rgw,Bug,Pending Backport,Normal,rgw: increase log level on abort_early,"",04/17/2024 12:37 PM,"","",backport_processed
65468,rgw,Bug,Fix Under Review,Normal,rgw: set correct requestId and hostId on s3select error,Seena Fallah,04/18/2024 02:09 PM,"","",s3select
65463,rgw,Bug,New,Urgent,rgw/notifications: test data path v2 persistent migration fails,Yuval Lifshitz,04/15/2024 02:06 PM,"","",notifications
65462,rgw,Bug,Fix Under Review,Normal,rgw: differentiate ssl enforcement based on encryption mode,Seena Fallah,04/18/2024 02:10 PM,"","",sse
