#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
11215,teuthology,Bug,New,Low,The tgt task should install the packages it needs.,Andrew Schoen,08/25/2015 05:34 PM,QA Suite,"",""
12346,teuthology,Fix,New,Normal,revisit start_rpcbind: is it necessary to configure by hand?,Andrew Schoen,07/16/2015 04:14 AM,ansible,"",""
16244,teuthology,Bug,New,Normal,koji/koji_task require koji package which isn't in standard RHEL,Andrew Schoen,06/28/2016 06:05 PM,"","",""
12347,teuthology,Fix,New,Normal,is lab_domain necessary?,Andrew Schoen,07/16/2015 04:16 AM,ansible,"",""
9006,teuthology,Bug,New,Low,fix _get_config_value_for_remote in install task ,Andrew Schoen,08/25/2015 05:42 PM,"","",""
13012,teuthology,Bug,New,Low,Could not retrieve mirrorlist,Andrew Schoen,09/09/2015 05:12 PM,"","",""
12348,teuthology,Fix,New,Normal,clean up modify_fstab,Andrew Schoen,07/16/2015 04:20 AM,ansible,"",""
40062,ceph-volume,Bug,New,Normal,check name of branch to set number of osds,Andrew Schoen,05/29/2019 12:15 PM,"","",""
24793,ceph-volume,Bug,New,Normal,ceph-volume fails to zap a device (wipefs problem),Andrew Schoen,12/05/2019 09:36 PM,"","",""
11248,teuthology,Bug,New,Normal,ceph-deploy suite needs to run ceph-deploy before install,Andrew Schoen,08/11/2015 05:28 PM,QA Suite,"",""
12349,teuthology,Fix,Need More Info,Normal,revisit packages/common_packages,Andrew Schoen,08/20/2015 04:36 PM,ansible,"",""
14240,teuthology,Bug,In Progress,Normal,teuthology-suite should check presence/translate to sha1 based on the actual request,Andrew Schoen,01/11/2016 04:57 PM,Core,"",""
13159,teuthology,Bug,In Progress,Normal,move teuthology docs hosting to docs.ceph.com,Andrew Schoen,09/18/2015 02:37 PM,"","",""
12669,teuthology,Bug,Fix Under Review,Normal,remote.os.codename returns empty string on debian,Andrew Schoen,09/02/2015 04:37 PM,"","",""
