[2016-06-23 08:42:07,282][ceph_deploy.conf][DEBUG ] found configuration file at: /home/vagrant/.cephdeploy.conf
[2016-06-23 08:42:07,283][ceph_deploy.cli][INFO  ] Invoked (1.5.34): /usr/bin/ceph-deploy new ceph-mon-1 ceph-mon-2 ceph-mon-3
[2016-06-23 08:42:07,283][ceph_deploy.cli][INFO  ] ceph-deploy options:
[2016-06-23 08:42:07,283][ceph_deploy.cli][INFO  ]  username                      : None
[2016-06-23 08:42:07,283][ceph_deploy.cli][INFO  ]  func                          : <function new at 0x7f903b6c8578>
[2016-06-23 08:42:07,283][ceph_deploy.cli][INFO  ]  verbose                       : False
[2016-06-23 08:42:07,283][ceph_deploy.cli][INFO  ]  overwrite_conf                : False
[2016-06-23 08:42:07,283][ceph_deploy.cli][INFO  ]  quiet                         : False
[2016-06-23 08:42:07,284][ceph_deploy.cli][INFO  ]  cd_conf                       : <ceph_deploy.conf.cephdeploy.Conf instance at 0x7f903b25f8c0>
[2016-06-23 08:42:07,284][ceph_deploy.cli][INFO  ]  cluster                       : ceph
[2016-06-23 08:42:07,284][ceph_deploy.cli][INFO  ]  ssh_copykey                   : True
[2016-06-23 08:42:07,284][ceph_deploy.cli][INFO  ]  mon                           : ['ceph-mon-1', 'ceph-mon-2', 'ceph-mon-3']
[2016-06-23 08:42:07,284][ceph_deploy.cli][INFO  ]  public_network                : None
[2016-06-23 08:42:07,284][ceph_deploy.cli][INFO  ]  ceph_conf                     : None
[2016-06-23 08:42:07,284][ceph_deploy.cli][INFO  ]  cluster_network               : None
[2016-06-23 08:42:07,284][ceph_deploy.cli][INFO  ]  default_release               : False
[2016-06-23 08:42:07,285][ceph_deploy.cli][INFO  ]  fsid                          : None
[2016-06-23 08:42:07,285][ceph_deploy.new][DEBUG ] Creating new cluster named ceph
[2016-06-23 08:42:07,285][ceph_deploy.new][INFO  ] making sure passwordless SSH succeeds
[2016-06-23 08:42:07,305][ceph-mon-1][DEBUG ] connection detected need for sudo
[2016-06-23 08:42:07,317][ceph-mon-1][DEBUG ] connected to host: ceph-mon-1 
[2016-06-23 08:42:07,318][ceph-mon-1][DEBUG ] detect platform information from remote host
[2016-06-23 08:42:07,331][ceph-mon-1][DEBUG ] detect machine type
[2016-06-23 08:42:07,332][ceph-mon-1][DEBUG ] find the location of an executable
[2016-06-23 08:42:07,333][ceph-mon-1][INFO  ] Running command: sudo /sbin/initctl version
[2016-06-23 08:42:07,339][ceph-mon-1][DEBUG ] find the location of an executable
[2016-06-23 08:42:07,340][ceph-mon-1][INFO  ] Running command: sudo /bin/ip link show
[2016-06-23 08:42:07,344][ceph-mon-1][INFO  ] Running command: sudo /bin/ip addr show
[2016-06-23 08:42:07,348][ceph-mon-1][DEBUG ] IP addresses found: ['192.168.121.221', '192.168.20.11']
[2016-06-23 08:42:07,349][ceph_deploy.new][DEBUG ] Resolving host ceph-mon-1
[2016-06-23 08:42:07,349][ceph_deploy.new][DEBUG ] Monitor ceph-mon-1 at 192.168.20.11
[2016-06-23 08:42:07,349][ceph_deploy.new][INFO  ] making sure passwordless SSH succeeds
[2016-06-23 08:42:07,364][ceph-mon-2][DEBUG ] connected to host: ceph-mon-1 
[2016-06-23 08:42:07,367][ceph-mon-2][INFO  ] Running command: ssh -CT -o BatchMode=yes ceph-mon-2
[2016-06-23 08:42:07,432][ceph_deploy.new][WARNING] could not connect via SSH
[2016-06-23 08:42:07,433][ceph_deploy.new][INFO  ] creating a passwordless id_rsa.pub key file
[2016-06-23 08:42:07,443][ceph_deploy.new][DEBUG ] connected to host: ceph-mon-1 
[2016-06-23 08:42:07,446][ceph_deploy.new][INFO  ] Running command: ssh-keygen -t rsa -N  -f /home/vagrant/.ssh/id_rsa
[2016-06-23 08:42:07,763][ceph_deploy.new][DEBUG ] Generating public/private rsa key pair.
[2016-06-23 08:42:07,763][ceph_deploy.new][DEBUG ] Your identification has been saved in /home/vagrant/.ssh/id_rsa.
[2016-06-23 08:42:07,763][ceph_deploy.new][DEBUG ] Your public key has been saved in /home/vagrant/.ssh/id_rsa.pub.
[2016-06-23 08:42:07,764][ceph_deploy.new][DEBUG ] The key fingerprint is:
[2016-06-23 08:42:07,764][ceph_deploy.new][DEBUG ] 24:73:b8:59:f2:1d:bc:f2:c2:06:9b:f4:1f:c8:d7:a4 vagrant@ceph-mon-1
[2016-06-23 08:42:07,764][ceph_deploy.new][DEBUG ] The key's randomart image is:
[2016-06-23 08:42:07,764][ceph_deploy.new][DEBUG ] +--[ RSA 2048]----+
[2016-06-23 08:42:07,764][ceph_deploy.new][DEBUG ] |                 |
[2016-06-23 08:42:07,764][ceph_deploy.new][DEBUG ] |       . .       |
[2016-06-23 08:42:07,764][ceph_deploy.new][DEBUG ] |      = + o      |
[2016-06-23 08:42:07,765][ceph_deploy.new][DEBUG ] |       @ . o     |
[2016-06-23 08:42:07,765][ceph_deploy.new][DEBUG ] |      = S o .    |
