debug 2020-02-19 02:19:08.518 7f95fa7d00 10 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >>  conn(0x55c564a900 0x55c02bb760 :6789 s=ACCEPTING pgs=0 cs=0 l=0).handle_client_banner accept peer addr is v1:10.244.3.182:0/2268322028
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=ACCEPTING pgs=0 cs=0 l=0).wait_connect_message
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=0).read start len=33
debug 2020-02-19 02:19:08.518 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=0).read_until len is 33 state_offset is 0
debug 2020-02-19 02:19:08.518 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=0).read_until read_bulk recv_end is 0 left is 33 got 0
debug 2020-02-19 02:19:08.518 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=0).read_until need len 33 remaining 33 bytes
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=0).process
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=0).read continue len=33
debug 2020-02-19 02:19:08.518 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=0).read_until len is 33 state_offset is 0
debug 2020-02-19 02:19:08.518 7f95fa7d00 25 -- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 legacy=0x55c02bb760 unknown :6789 s=STATE_CONNECTION_ESTABLISHED l=0).read_until read_bulk recv_end is 0 left is 33 got 33
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=ACCEPTING pgs=0 cs=0 l=0).handle_connect_message_1 r=0
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=ACCEPTING_WAIT_CONNECT_MSG_AUTH pgs=0 cs=0 l=0).handle_connect_message_2
debug 2020-02-19 02:19:08.518 7f95fa7d00 20 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=ACCEPTING_WAIT_CONNECT_MSG_AUTH pgs=0 cs=0 l=0).handle_connect_message_2 accept got peer connect_seq 0 global_seq 1
debug 2020-02-19 02:19:08.518 7f95fa7d00 10 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=ACCEPTING_WAIT_CONNECT_MSG_AUTH pgs=0 cs=0 l=1).handle_connect_message_2 accept of host_type 8, policy.lossy=1 policy.server=1 policy.standby=0 policy.resetcheck=0 features 0x3ffddff8ffacffff
debug 2020-02-19 02:19:08.518 7f95fa7d00 10 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=ACCEPTING_WAIT_CONNECT_MSG_AUTH pgs=0 cs=0 l=1).handle_connect_message_2 accept my proto 15, their proto 15
debug 2020-02-19 02:19:08.518 7f95fa7d00 10 --1- [v2:10.105.28.199:3300/0,v1:10.105.28.199:6789/0] >> v1:10.244.3.182:0/2268322028 conn(0x55c564a900 0x55c02bb760 :6789 s=ACCEPTING_WAIT_CONNECT_MSG_AUTH pgs=0 cs=0 l=1).handle_connect_message_2 authorizor_protocol 0 len 0
