﻿"Time","ceph.mean {id: 5}"
2022-06-29 08:07:00,
2022-06-29 08:08:00,2781599188
2022-06-29 08:09:00,2781660464
2022-06-29 08:10:00,2781595172
2022-06-29 08:11:00,2781632236
2022-06-29 08:12:00,2781631528
2022-06-29 08:13:00,2781671380
2022-06-29 08:14:00,2781727264
2022-06-29 08:15:00,2781715660
2022-06-29 08:16:00,2781727520
2022-06-29 08:17:00,2781769052
2022-06-29 08:18:00,2781719932
2022-06-29 08:19:00,2781753512
2022-06-29 08:20:00,2781752904
2022-06-29 08:21:00,2781806260
2022-06-29 08:22:00,2781823768
2022-06-29 08:23:00,2781843876
2022-06-29 08:24:00,2781885972
2022-06-29 08:25:00,2781870292
2022-06-29 08:26:00,2781872444
2022-06-29 08:27:00,2781870880
2022-06-29 08:28:00,2781922492
2022-06-29 08:29:00,2781942812
2022-06-29 08:30:00,2781976716
2022-06-29 08:31:00,2781965412
2022-06-29 08:32:00,2781968160
2022-06-29 08:33:00,2782006072
2022-06-29 08:34:00,2782045764
2022-06-29 08:35:00,2782013556
2022-06-29 08:36:00,2782013668
2022-06-29 08:37:00,2782090508
2022-06-29 08:38:00,2782092716
2022-06-29 08:39:00,2782079452
2022-06-29 08:40:00,2782080744
2022-06-29 08:41:00,2782099804
2022-06-29 08:42:00,2782135860
2022-06-29 08:43:00,2782144584
2022-06-29 08:44:00,2782177232
2022-06-29 08:45:00,2782177412
2022-06-29 08:46:00,2782155304
2022-06-29 08:47:00,2782213908
2022-06-29 08:48:00,2782206256
2022-06-29 08:49:00,2782226768
2022-06-29 08:50:00,2782242076
2022-06-29 08:51:00,2782258696
2022-06-29 08:52:00,2782256768
2022-06-29 08:53:00,2782288564
2022-06-29 08:54:00,2782313856
2022-06-29 08:55:00,2782403608
2022-06-29 08:56:00,2782327460
2022-06-29 08:57:00,2782337408
2022-06-29 08:58:00,2782363924
2022-06-29 08:59:00,2782368240
2022-06-29 09:00:00,2782386740
2022-06-29 09:01:00,2782396248
2022-06-29 09:02:00,2782473696
2022-06-29 09:03:00,2782451388
2022-06-29 09:04:00,2782471696
2022-06-29 09:05:00,2782520804
2022-06-29 09:06:00,2782527688
2022-06-29 09:07:00,2782555460
2022-06-29 09:08:00,2782530468
2022-06-29 09:09:00,2782563720
