Date,User,Activity,Issue,Comment,Hours
02/08/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,"rewrite ""maintenance"" in multisite.rst",4.00
02/08/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,Some grammar and usage changes; many formatting changes. Procedures were put into proper ordered lists.,2.00
02/10/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,"edit ""Configuring Secondary Zones""",3.00
02/11/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,"refining ""Failover and Disaster Recovery""",1.00
02/13/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,"Refining ""Migrating Single-Site System to Multi-Site""",1.00
02/14/2023,Zac Dover,Development,Documentation #58632: RGW Multisite documentation improvement project,"edit ""Multi-site Configuration Reference""",9.00
12/16/2011,Wido den Hollander,Development,Feature #1838: rgw: update man page,"",1.00
01/17/2014,Wido den Hollander,Development,Feature #6748: Return bucket name in response header,Testing and development,4.00
01/17/2014,Wido den Hollander,Development,Feature #6747: PowerDNS backend for RGW bucket directing,"",3.00
04/22/2015,Robin Johnson,Design,Bug #11419: DragonDisk fails to create directories via S3: MissingContentLength,Researched problem in lighttpd and rgw codebase,1.00
04/22/2015,Robin Johnson,Development,Bug #11419: DragonDisk fails to create directories via S3: MissingContentLength,Wrote a patch,2.00
04/17/2016,Robin Johnson,Development,Bug #15531: s3website: x-amz-website-redirect-location header returns malformed HTTP response,"",2.00
08/13/2017,Robin Johnson,Design,Bug #16463: AWS4 Presigned URL not accepted by RGW,"",2.00
02/12/2018,Robin Johnson,Testing,Bug #22756: RGW will not list contents of older buckets at all: reshard makes it show up again,debugging & testing,6.00
08/22/2012,John Wilkins,Development,Documentation #2991: doc: expand/complete RGW Swift API reference,Completed descriptions and formatted.,4.00
08/22/2012,John Wilkins,Development,Documentation #2991: doc: expand/complete RGW Swift API reference,Scratch previous update. Took a bit longer.,20.00
04/14/2010,Greg Farnum,Development,Bug #31: Handle mal-formed requests better,"",0.50
06/12/2017,Adam Kupczyk,Development,Feature #20235: vstart.sh fails to start more than one radosgw process,Added functionality ,4.00
