Date,User,Activity,Issue,Comment,Hours
01/15/2013,Anonymous,Testing,Feature #3775: log: stop logging in statfs reports usage above some threshold,Implement notification,1.00
01/11/2013,Anonymous,Testing,Bug #3785: ceph: default crush rule does not suit multi-OSD deployments,closed wrong bug,1.00
01/11/2013,Anonymous,Testing,Bug #3785: ceph: default crush rule does not suit multi-OSD deployments,not enough resources,1.00
01/11/2013,Anonymous,Testing,Bug #3785: ceph: default crush rule does not suit multi-OSD deployments,upping the memory on the VM,1.00
01/11/2013,Anonymous,Testing,Bug #3785: ceph: default crush rule does not suit multi-OSD deployments,logic of relying on mkcephfs or ceph-deploy,1.00
01/11/2013,Anonymous,Testing,Bug #3789: OSD core dump and down OSD on CentOS cluster,this comment is for centos2,1.00
01/11/2013,Anonymous,Testing,Bug #3789: OSD core dump and down OSD on CentOS cluster,centos2 core outputs,1.00
01/11/2013,Anonymous,Testing,Bug #3789: OSD core dump and down OSD on CentOS cluster,centos1 core.0.26177,1.00
01/11/2013,Anonymous,Testing,Bug #3789: OSD core dump and down OSD on CentOS cluster,backtrace of core.0.14401 from centos3 ,1.00
01/10/2013,Anonymous,Testing,"Bug #3768: perl is required for logrotate, we need to include Perl as a dependency",Can we check for perl elsewhere?,1.00
01/10/2013,Anonymous,Testing,Feature #3775: log: stop logging in statfs reports usage above some threshold,Open a doc bug?,1.00
01/09/2013,Anonymous,Testing,Feature #3775: log: stop logging in statfs reports usage above some threshold,email of errors spewing in /var/log/ceph/ceph-osd*,3.00
01/03/2013,Anonymous,Design,Bug #3550: mon: Ceph fails to work when IP address is changed on the host,"monmap update works, but osd's are still unhappy",1.00
12/21/2012,Anonymous,Testing,Bug #3662: mkcephfs --mkfs is not inserting any default settings,clarification,1.00
12/21/2012,Anonymous,Testing,Bug #3662: mkcephfs --mkfs is not inserting any default settings,"re-writing my note, since the config settings were all munged",1.00
01/05/2012,Anonymous,Design,"Feature #1879: osd: track list of in-progress requests, log slow ones","Same issue as 1823, which has been updated with these details",0.00
06/12/2017,Adam Kupczyk,Development,Feature #20235: vstart.sh fails to start more than one radosgw process,Added functionality ,4.00
05/18/2012,caleb miles,Development,Feature #2421: crush: quantitatively validate mapping quality,return variance,2.00
05/17/2012,caleb miles,Development,Feature #2421: crush: quantitatively validate mapping quality,tucked some code to return chi squared statistic on placements into CrushTester.cc,2.00
11/14/2010,Colin McCabe,Design,Bug #578: assert triggered on radostool shutdown ,"",1.00
11/09/2010,Colin McCabe,Development,Bug #558: crushtool cannot always re-encode a crushmap that it's created,"",2.00
04/26/2013,Dan Mick,Development,Cleanup #4828: dan: don't respond to e-mail via your phone in the bathroom,"",0.10
05/22/2012,Dan Mick,Development,Feature #2427: precise gitbuilder http,"",3.00
03/10/2015,Danny Al-Gaaf,Testing,Cleanup #7668: remove custom googletest (gtest) copy from source tree,"",2.00
03/03/2015,Danny Al-Gaaf,Development,Cleanup #7668: remove custom googletest (gtest) copy from source tree,"",4.00
06/25/2014,Danny Al-Gaaf,Development,Bug #8654: Parsing /etc/lsb-release for OSD metadata is not portable,"",1.00
03/12/2014,Danny Al-Gaaf,Development,Bug #7695: ceph: ./admin/build-doc check for required tools fails for non debian envs,"",0.50
