Date,User,Activity,Issue,Comment,Hours
08/24/2011,Wido den Hollander,Testing,Bug #1440: mon: irtual void PGMonitor::encode_pending(ceph::bufferlist&),"",1.00
08/17/2011,Greg Farnum,Development,Feature #1207: qa: run daemon(s) through valgrind,"",6.00
08/10/2011,Greg Farnum,Testing,Bug #1370: pgmon: PGMap::creating_pgs is not checked on leader election,"",1.00
08/10/2011,Greg Farnum,Development,Bug #1386: teuthology-nuke: make own file,"",1.00
08/10/2011,Greg Farnum,Testing,Bug #1278: teuthology: make nuke nuke kernel mounts,"",5.00
08/10/2011,Wido den Hollander,Testing,Bug #1356: OSD crashes during recovery with OSDMap::decode(ceph::buffer::list&),"",3.00
08/09/2011,Greg Farnum,Design,Bug #1383: objecter: under some circumstances it requests the wrong map,"",1.00
08/08/2011,Greg Farnum,Testing,Bug #1297: write a manypools teuthology task,"",0.50
08/08/2011,Greg Farnum,Development,Bug #1365: pgmon: cannot guarantee new PGs have correct OSDMap creation epochs,"",0.50
08/08/2011,Greg Farnum,Design,Bug #1370: pgmon: PGMap::creating_pgs is not checked on leader election,"",1.00
08/05/2011,Greg Farnum,Design,Bug #1370: pgmon: PGMap::creating_pgs is not checked on leader election,Took some time to track down what was happening here!,1.50
08/05/2011,Greg Farnum,Design,Bug #1365: pgmon: cannot guarantee new PGs have correct OSDMap creation epochs,Looking into possible solutions and the use of last_changed took some time; also started conversion,1.00
08/04/2011,Wido den Hollander,Testing,Bug #1356: OSD crashes during recovery with OSDMap::decode(ceph::buffer::list&),"",0.50
08/04/2011,Wido den Hollander,Development,Bug #1356: OSD crashes during recovery with OSDMap::decode(ceph::buffer::list&),"",0.50
08/04/2011,Wido den Hollander,Development,Bug #1356: OSD crashes during recovery with OSDMap::decode(ceph::buffer::list&),"",0.50
08/04/2011,Wido den Hollander,Development,Bug #1356: OSD crashes during recovery with OSDMap::decode(ceph::buffer::list&),"",1.00
