Date,User,Activity,Issue,Comment,Hours
04/12/2010,Greg Farnum,Development,Feature #10: osd: Replace ALLOW_MESSAGES_FROM macro,"",2.50
04/13/2010,Greg Farnum,Development,Feature #10: osd: Replace ALLOW_MESSAGES_FROM macro,reworking after NPD problem with sessions,1.00
04/14/2010,Greg Farnum,Development,Feature #21: optionally use libatomic for atomic_t,"",7.00
04/20/2010,Greg Farnum,Design,Feature #23: fcntl/flock advisory lock support,"",5.00
04/14/2010,Greg Farnum,Development,Bug #31: Handle mal-formed requests better,"",0.50
04/15/2010,Greg Farnum,Development,Feature #32: msgr: send messages via a Connection*,Design too.,2.00
04/16/2010,Greg Farnum,Development,"Bug #40: remove references to [group] and [mount] conf sections from wiki, sample .conf files","",0.25
04/15/2010,Greg Farnum,Development,Feature #43: Make OSD use new connection-based ,"",1.50
11/09/2010,Sage Weil,Development,Bug #248: rbdtool import should use fiemap,"",2.00
09/01/2010,Wido den Hollander,Development,Bug #278: data corruption after rbd rollback,Testing rollback,2.00
08/27/2010,Wido den Hollander,Development,"Bug #381: ""Operation not supported"" not supported on various actions",Testing RBD,1.50
09/17/2010,Wido den Hollander,Development,Bug #416: OSD crash: PG::read_state,Testing and logging,1.00
11/08/2010,Sage Weil,Development,Bug #434: mds: clustered mds pjd failures,"",1.00
10/11/2010,Wido den Hollander,Development,Tasks #476: wiki page for adding mds,Writing Wiki,0.50
10/14/2010,Wido den Hollander,Development,Bug #489: Memory leak when doing a lot of I/O,Debugging and testing with the virtual machine,4.00
10/15/2010,Wido den Hollander,Development,Bug #489: Memory leak when doing a lot of I/O,Building Qemu 0.12.5 for Ubuntu 10.04,3.00
10/15/2010,Wido den Hollander,Development,Bug #489: Memory leak when doing a lot of I/O,Checking if the memory leak was still present,1.00
10/15/2010,Wido den Hollander,Development,Bug #490: Cluster stays in a degraded state,Checking out pg dump,0.50
11/10/2010,Sage Weil,Development,Bug #521: objecter: crash in osdmap assert,"",1.00
11/07/2010,Sage Weil,Development,Feature #524: object_locator_t,client side interface and osd storage changes,3.00
11/20/2010,Sage Weil,Development,Bug #531: Journaling Causes System Hang,"",2.00
11/12/2010,Greg Farnum,Development,Bug #535: cephtool hangs forever until a UNIX signal is received,"",1.00
11/22/2010,Sage Weil,Development,Bug #540: CephxClientHandler::handle_response,"",0.50
