Date,User,Activity,Issue,Comment,Hours
04/13/2010,Greg Farnum,Development,Feature #10: osd: Replace ALLOW_MESSAGES_FROM macro,reworking after NPD problem with sessions,1.00
04/12/2010,Greg Farnum,Development,Feature #10: osd: Replace ALLOW_MESSAGES_FROM macro,"",2.50
04/14/2010,Greg Farnum,Development,Feature #21: optionally use libatomic for atomic_t,"",7.00
04/20/2010,Greg Farnum,Design,Feature #23: fcntl/flock advisory lock support,"",5.00
04/14/2010,Greg Farnum,Development,Bug #31: Handle mal-formed requests better,"",0.50
04/15/2010,Greg Farnum,Development,Feature #32: msgr: send messages via a Connection*,Design too.,2.00
04/16/2010,Greg Farnum,Development,"Bug #40: remove references to [group] and [mount] conf sections from wiki, sample .conf files","",0.25
04/15/2010,Greg Farnum,Development,Feature #43: Make OSD use new connection-based ,"",1.50
11/09/2010,Sage Weil,Development,Bug #248: rbdtool import should use fiemap,"",2.00
09/01/2010,Wido den Hollander,Development,Bug #278: data corruption after rbd rollback,Testing rollback,2.00
08/27/2010,Wido den Hollander,Development,"Bug #381: ""Operation not supported"" not supported on various actions",Testing RBD,1.50
09/17/2010,Wido den Hollander,Development,Bug #416: OSD crash: PG::read_state,Testing and logging,1.00
11/08/2010,Sage Weil,Development,Bug #434: mds: clustered mds pjd failures,"",1.00
10/11/2010,Wido den Hollander,Development,Tasks #476: wiki page for adding mds,Writing Wiki,0.50
10/15/2010,Wido den Hollander,Development,Bug #489: Memory leak when doing a lot of I/O,Checking if the memory leak was still present,1.00
10/15/2010,Wido den Hollander,Development,Bug #489: Memory leak when doing a lot of I/O,Building Qemu 0.12.5 for Ubuntu 10.04,3.00
10/14/2010,Wido den Hollander,Development,Bug #489: Memory leak when doing a lot of I/O,Debugging and testing with the virtual machine,4.00
10/15/2010,Wido den Hollander,Development,Bug #490: Cluster stays in a degraded state,Checking out pg dump,0.50
11/10/2010,Sage Weil,Development,Bug #521: objecter: crash in osdmap assert,"",1.00
11/07/2010,Sage Weil,Development,Feature #524: object_locator_t,client side interface and osd storage changes,3.00
11/20/2010,Sage Weil,Development,Bug #531: Journaling Causes System Hang,"",2.00
11/12/2010,Greg Farnum,Development,Bug #535: cephtool hangs forever until a UNIX signal is received,"",1.00
11/22/2010,Sage Weil,Development,Bug #540: CephxClientHandler::handle_response,"",0.50
11/09/2010,Sage Weil,Development,Bug #546: direct i/o does not work when offset is not page-aligned,"",3.00
11/07/2010,Sage Weil,Development,Bug #554: clustered mds: max_size not updated ,"",0.25
11/09/2010,Colin McCabe,Development,Bug #558: crushtool cannot always re-encode a crushmap that it's created,"",2.00
12/15/2010,Wido den Hollander,Development,"Bug #563: osd: btrfs, warning at inode.c ( btrfs_orphan_commit_root )","",1.00
11/09/2010,Sage Weil,Development,Bug #566: osd: build_prior needs to be wary of nonexistent osds,"",1.00
11/10/2010,Sage Weil,Development,"Feature #567: osd: background scrub frequency, scheduling","",4.00
11/11/2010,Sage Weil,Development,Tasks #569: test dir frags,"",1.00
11/11/2010,Sage Weil,Development,Bug #574: timer: event cancellation apparently broken,"",2.00
11/14/2010,Colin McCabe,Design,Bug #578: assert triggered on radostool shutdown ,"",1.00
11/15/2010,Sage Weil,Development,Bug #579: OSD::sched_scrub: FAILED assert(pg_map.count(pgid),"",0.50
11/16/2010,Samuel Just,Development,Feature #582: Make max_mds configurable,"",1.00
11/22/2010,Samuel Just,Development,Tasks #584: do throughput scaling tests on sepia,"",2.00
11/17/2010,Sage Weil,Development,"Bug #589: OSD: crash on startup, PG::read_state","",0.50
01/03/2011,Sage Weil,Development,Bug #590: osd/PG.cc:1645: FAILED assert(info.last_complete >= log.tail || log.backlog),"",3.00
11/22/2010,Sage Weil,Development,Bug #592: osd: rebind cluster_messenger when wrongly marked down,"",3.00
11/29/2010,Sage Weil,Development,Bug #598: osd: journal reset in parallel mode acts weird,"",5.00
11/30/2010,Sage Weil,Development,Bug #612: OSD: Crash during auto scrub,"",0.10
11/30/2010,Sage Weil,Development,Bug #613: OSD crash: FAILED assert(recovery_oids.count(soid) == 0),"",0.25
12/01/2010,Sage Weil,Development,"Bug #621: error building unstable branch, rbd.cc:837: error: no matching function for call to 'min(uint64_t&, off_t)'","",0.10
12/10/2010,Wido den Hollander,Development,Bug #631: OSD: FileJournal::committed_thru,"",3.00
12/20/2010,Wido den Hollander,Development,Bug #644: rsync can be sloooow,"",2.00
01/18/2011,Sage Weil,Development,Bug #651: osd_client: need to recalculate request mapping for every osdmap incremental,"",2.00
12/20/2010,Sage Weil,Development,Bug #657: nfs-reexport null deref in ceph_init_dentry,"",0.50
01/03/2011,Sage Weil,Development,Bug #666: OSD: ReplicatedPG::eval_repop,"",0.50
01/13/2011,Sage Weil,Development,Bug #666: OSD: ReplicatedPG::eval_repop,"",3.00
01/03/2011,Greg Farnum,Development,Bug #673: cmon: SimpleMessenger::Pipe::discard_queue,"",2.00
01/05/2011,Sage Weil,Development,Feature #679: build .debs for ubuntu releases,"",2.00
